Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Lottery (feat. LU KALA),1,1,8,,,,
2,-,Kubanczyk & Tribbs,Ta Noc,-,2,1,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,159,,,,
4,up,Grubson,Na Szczycie,4,1,173,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,180,,,,
6,up,Allj & Feduk,Розовое вино,6,4,182,,,,
7,down,Smolasty,Herbata Z Imbirem,3,3,9,,,,
8,up,Kizo,Disney,8,1,98,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,4,158,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,9,167,,,,
11,up,Flo Rida,Whistle,37,4,161,,,,
12,-,Lil Uzi Vert,Just Wanna Rock,-,1,7,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),12,9,173,,,,
14,down,Donatan & Cleo,My Słowianie,7,1,178,,,,
15,up,K2,1 Moment (feat. Buka),22,7,170,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,4,167,,,,
17,down,Mr. Polska & Abel de Jong,Złote Tarasy,10,1,57,,,,
18,up,Wiz Khalifa,Black and Yellow,26,7,153,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,162,,,,
20,down,Sobel,Wyglądasz Tak Pięknie,11,2,108,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),14,12,144,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,12,144,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,15,156,,,,
24,down,Jeden Osiem L,Jak Zapomnieć,15,7,132,,,,
25,down,O.T. Genasis,CoCo,17,14,147,,,,
26,down,Mata,Kiss Cam (Podryw Roku),20,1,79,,,,
27,down,White 2115,California,21,16,34,,,,
28,down,Logic & Rag'n'Bone Man,Broken People,24,18,76,,,,
29,down,Mattafix,Big City Life,27,20,39,,,,
30,down,Paluch,Bez Strachu,25,19,41,,,,
31,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,31,1,,,,
32,down,Kaen,Echo (feat. Ewa Farna),29,20,47,,,,
33,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,28,1,36,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,17,140,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,22,44,,,,
36,up,Post Malone,Circles,38,1,38,2,2019-10-06,2,2019-10-06
37,up,Malik Montana & Mr. Polska,Jagodzianki,44,21,23,,,,
38,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,4,,,,
39,down,G-Eazy & Halsey,Him & I,35,23,12,,,,
40,-,FAVST & Gibbs,Ztb,-,7,7,,,,
41,down,Donatan & Cleo,Cicha Woda (feat. Sitek),31,23,35,,,,
42,down,"Mata, Quebonafide & Malik Montana",Papuga,30,1,84,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,6,162,,,,
44,-,Matlane & Grew,Dach,-,42,1,,,,
45,-,Käärijä,Cha Cha Cha,-,1,2,,,,
46,-,Lemuel Tay,Wake Up Filthy,-,46,1,,,,
47,down,Gibbs & Kiełas,Piękny Świat,23,1,38,,,,
48,-,MC Hammer,U Can'T Touch This,-,30,125,,,,
49,up,"Białas, Sobel & Deemz",Uzi,77,2,7,,,,
50,-,Szpaku & PSR,Afryka,-,50,1,,,,
51,-,DJ Kayz,Du swagg (feat. H-Magnum & Maître Gims),-,51,1,,,,
52,-,Billy Woods & Kenny Segal,FaceTime (feat. Samuel T. Herring),-,52,1,,,,
53,-,Billy Woods & Kenny Segal,Soft Landing,-,53,1,,,,
54,-,"Przemek.pro, Qry & Bartek Kubicki",Obywatel świata (feat. Trzech Króli),-,54,1,,,,
55,-,PIH,2022,-,55,1,,,,
56,-,PIH & DJ Creon,2021,-,56,1,,,,
57,-,Sev,Lucy,-,57,1,,,,
58,-,PIH,2020 (Muzyka w Czasach Zarazy) [feat. DJ Creon],-,56,2,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),90,5,173,36,2020-02-16,36,2020-02-16
60,-,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),-,1,7,,,,
61,-,Margaret & Włodi,Mamona,-,61,1,,,,
62,-,Jim Jones & Hitmaka,Gunshot (feat. BEAM),-,62,1,,,,
63,-,House of Pain,Jump Around (Instrumental) [30 Years Remaster],-,56,2,,,,
64,-,Polska Wersja,"Wiem To (feat. Rest DIX37, DJ Gramm & DJ Lem)",-,59,2,,,,
65,-,Dr. Dre,Lolo (Intro) [feat. Xzibit & Tray Dee],-,63,2,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,150,,,,
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,5,166,,,,
68,down,Donatan & Cleo,Brać (feat. Enej),43,9,176,,,,
69,down,"Smolasty, Pedro & francis",Duże oczy,42,1,92,,,,
70,up,Łona i Webber,Wyślij Sobie Pocztówkę,76,30,22,,,,
71,-,Beastie Boys,Sabotage,-,21,59,,,,
72,down,Sobel,Fiołkowe Pole,55,1,61,,,,
73,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,18,,,,
