Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,50,,,,
2,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),8,2,10,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,1,50,,,,
4,down,Quebonafide,Bubbletea,2,1,29,,,,
5,up,Grubson,Na Szczycie,5,1,48,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,50,,,,
7,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,3,30,,,,
8,up,Donatan & Cleo,My Słowianie,30,1,50,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,42,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,8,50,,,,
11,down,Allj & Feduk,Розовое вино,9,4,50,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,38,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,50,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,46,,,,
15,down,Flo Rida,Whistle,12,4,49,,,,
16,up,Eminem,Not Afraid,19,13,50,,,,
17,up,K2,1 Moment (feat. Buka),23,7,47,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,21,10,50,,,,
19,up,Taco Hemingway,Fiji,24,4,50,,,,
20,down,JAY-Z,Empire State of Mind (Live),11,5,50,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),27,17,50,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,43,,,,
23,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,23,1,,,,
24,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),20,7,50,,,,
25,up,Donatan & Cleo,Brać (feat. Enej),29,9,46,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),35,4,50,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,40,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,4,44,,,,
29,up,Paktofonika,Jestem Bogiem,38,7,50,,,,
30,up,50 Cent,In Da Club,36,17,50,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,41,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,4,47,,,,
33,up,Jamal,Defto,34,23,49,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,49,,,,
35,up,Drake,Hotline Bling,41,11,35,,,,
36,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,29,49,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),42,11,45,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,49,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),13,5,50,36,2020-02-16,36,2020-02-16
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",45,15,43,,,,
41,down,Taco Hemingway,Nostalgia,39,29,37,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,12,46,,,,
43,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,36,46,,,,
44,-,Chillwagon,Ziarnko Do Ziarnka,-,44,1,,,,
45,up,O.T. Genasis,CoCo,49,14,42,,,,
46,up,MC Hammer,U Can'T Touch This,54,30,38,,,,
47,up,Madcon,Beggin (Original Version),50,38,43,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,39,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,12,50,,,,
50,down,Drake,Take Care (feat. Rihanna),44,34,48,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,41,42,,,,
52,-,PRO8L3M,Strange Days,-,52,1,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,53,1,,,,
54,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,21,42,,,,
55,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,45,,,,
56,down,Wiz Khalifa,Black and Yellow,25,7,41,,,,
57,down,Taco Hemingway,Wszystko Jedno,55,46,33,,,,
58,down,Taco Hemingway,Szlugi I Kalafiory,56,40,32,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),43,12,41,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),28,9,47,,,,
61,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),31,26,41,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,18,3,33,2020-08-23,1,2020-10-11
63,-,J Hus,Helicopter (feat. iceè tgm),-,63,1,,,,
64,-,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",-,37,4,,,,
65,-,16yrold & KILLY,No Romance,-,65,1,,,,
66,-,Przyłu,Delorean,-,66,1,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,40,36,,,,
68,-,TAU,Kod,-,68,1,,,,
69,-,Adam Graf,Jestem Zły,-,69,1,,,,
70,-,"Gavlyn, Blimes Brixton & Blimes",Timezones,-,70,1,,,,
71,-,Sobel,Wyglądasz Tak Pięknie,-,2,6,,,,
72,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,72,1,,,,
73,-,Gavlyn & DJ Hoppa,No Backpacks,-,73,1,,,,
74,-,Rich The Kid & YoungBoy Never Broke Again,Bankroll,-,74,1,,,,
75,-,Ballpoint,Atlas,-,75,1,,,,
76,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,45,,,,
77,-,Gavlyn & DJ Hoppa,Play the Villain,-,77,1,,,,
78,-,Natan & Ганвест,ВАУ,-,78,1,,,,
79,-,be vis,"w takiej chwili, gdy jest dobrze",-,79,1,,,,
80,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),52,35,42,,,,
81,-,Kartky,Budzę Się Spać,-,81,1,,,,
82,-,Raim & Artur,Saukele,-,82,1,,,,
83,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",60,48,32,,,,
84,down,Taco Hemingway,Tlen,59,52,30,,,,
85,-,Joost,Buurman,-,85,1,,,,
86,-,XXXTENTACION,hate will never win,-,86,1,,,,
87,-,8 Kambarys,Ieškau (feat. Niko) [Remix],-,87,1,,,,
88,-,Fifty Vinc,300 Violin Orchestra (feat. DidekBeats) [Extreme Hard Rap Beat Mix],-,88,1,,,,
89,-,Meek Mill,Ima Boss (feat. Rick Ross),-,89,1,,,,
90,-,Aminé,Veggies (feat. Ty Dolla $ign),-,90,1,,,,
91,-,Ashnikko,Halloweenie,-,91,1,,,,
92,-,Flo Rida,My House,-,92,1,,,,
93,-,Jeden Osiem L,Jak Zapomnieć,-,7,39,,,,
94,down,Eminem,River (feat. Ed Sheeran),64,50,38,,,,
95,down,Desiigner,Panda,63,55,28,,,,
96,-,Kanye West,Stronger,-,56,30,,,,
97,down,JAY-Z & Kanye West,Ni**as in Paris,93,35,27,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),66,53,19,,,,
99,down,Logic & Rag'n'Bone Man,Broken People,67,18,28,,,,
100,down,Taco Hemingway,"Marsz, Marsz",69,59,20,,,,
