Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,122,,,,
2,down,Donatan & Cleo,My Słowianie,1,1,119,,,,
3,-,Cypis,Putin,-,2,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,99,,,,
5,down,Grubson,Na Szczycie,4,1,112,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,101,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,1,122,,,,
8,down,Allj & Feduk,Розовое вино,7,4,121,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,4,104,,,,
10,down,Quebonafide,Bubbletea,8,1,100,,,,
11,down,Flo Rida,Whistle,9,4,110,,,,
12,down,Taco Hemingway,Następna Stacja,10,7,62,,,,
13,up,Paktofonika,Jestem Bogiem,27,7,122,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,122,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,122,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,5,111,,,,
17,down,Taco Hemingway,6 Zer,15,12,62,,,,
18,down,Taco Hemingway,Deszcz Na Betonie,16,10,116,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,6,102,,,,
20,down,Kizo,Disney,17,1,37,,,,
21,down,Eminem,Not Afraid,20,13,122,,,,
22,up,ニッキー・ミナージュ,Starships,54,15,72,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,4,120,,,,
24,up,Wiz Khalifa,Black and Yellow,24,7,104,,,,
25,down,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),3,1,5,,,,
26,down,Iggy Azalea,Fancy (feat. Charli XCX),25,17,121,,,,
27,down,Taco Hemingway,Fiji,23,4,121,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,9,113,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,117,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,5,122,36,2020-02-16,36,2020-02-16
31,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",81,2,7,,,,
32,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,32,26,46,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),28,9,115,,,,
34,down,Taco Hemingway,Białkoholicy,31,22,64,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,4,110,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,9,114,,,,
37,up,Quebonafide,Candy (feat. Klaudia Szafrańska),37,21,102,,,,
38,down,50 Cent,In Da Club,22,17,120,,,,
39,down,"Mata, Quebonafide & Malik Montana",Papuga,33,1,27,,,,
40,down,Taco Hemingway,Awizo,38,31,62,,,,
41,down,Taco Hemingway,A Mówiłem Ci,39,31,62,,,,
42,down,"Smolasty, Pedro & francis",Duże oczy,30,1,31,,,,
43,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,108,,,,
44,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),41,26,106,,,,
45,down,Sobel,Wyglądasz Tak Pięknie,40,2,49,,,,
46,down,Taco Hemingway,Nostalgia,43,29,105,,,,
47,down,Tinie Tempah,Girls Like (feat. Zara Larsson),45,27,107,,,,
48,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,29,116,,,,
49,down,Taco Hemingway,+4822,48,41,59,,,,
50,up,Taco Hemingway,Od Zera,50,41,58,,,,
51,up,Taco Hemingway,100 Kmh,52,43,58,,,,
52,down,Jamal,Defto,42,23,114,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),55,12,91,,,,
54,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,103,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,15,103,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,31,114,,,,
57,up,Drake,Take Care (feat. Rihanna),58,34,105,,,,
58,down,O.T. Genasis,CoCo,57,14,93,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,17,89,,,,
60,up,Jeden Osiem L,Jak Zapomnieć,60,7,83,,,,
61,up,Azealia Banks,212 (feat. Lazy Jay),63,44,55,,,,
62,up,Taco Hemingway,Wszystko Jedno,65,46,82,,,,
63,up,Die Antwoord,I Fink U Freeky,70,63,12,,,,
64,up,Taco Hemingway,Szlugi I Kalafiory,66,40,78,,,,
65,up,Mata,Szafir,95,2,21,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),94,4,104,,,,
67,up,Tymek,Rainman (feat. Trill Pem & Tede),72,14,77,,,,
68,-,Ivan Ave,What a Day!!!,-,68,1,,,,
69,-,Darci,On My Own,-,69,1,,,,
70,-,Barto Katt & Koza,Wolni Farmerzy & Ted Baker,-,70,1,,,,
71,-,개코,코끼리 (feat. RM),-,71,1,,,,
72,-,Dave,Starlight,-,72,1,,,,
73,-,Kiełas,Na Pan,-,73,1,,,,
74,-,Kiełas,Zbigniew,-,74,1,,,,
75,-,Salvador,P3DOB3AR,-,75,1,,,,
76,up,Kanye West,Stronger,90,56,64,,,,
77,up,エミネム,Rap God,93,43,69,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,41,94,,,,
79,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),68,35,83,,,,
80,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",69,48,76,,,,
81,down,Mata,Kiss Cam (Podryw Roku),67,1,33,,,,
82,-,Zdechły Osa & aetherboy1,"O kurwa, whoaah!",-,82,1,,,,
83,down,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",77,77,2,,,,
84,-,Kiełas,Niech Mówią,-,84,1,,,,
85,-,Kiełas,Pochodnia,-,85,1,,,,
86,-,Detaim,Non ci vedi in giro (feat. Solo),-,86,1,,,,
87,-,Salvador,Gummiberry Dżus,-,87,1,,,,
88,-,HATIK,Prison pour mineurs,-,88,1,,,,
89,-,Salvador,Kałabanga (mam katane),-,89,1,,,,
90,-,Kiełas,Zobaczyłem Ją,-,90,1,,,,
91,-,AJ Tracey,Anxious,-,91,1,,,,
92,-,DJ Khaled,"I Wanna Be With You (feat. Nicki Minaj, Future & Rick Ross)",-,92,1,,,,
93,-,Kiełas,Była,-,93,1,,,,
94,-,alyona alyona,Лiтак,-,94,1,,,,
95,-,Kiełas,Z Piasku,-,95,1,,,,
96,-,alyona alyona,Велика й смiшна,-,96,1,,,,
97,down,Taco Hemingway,Chodź,71,45,69,,,,
98,down,Masked Wolf,Astronaut In The Ocean,83,1,54,60,2021-02-07,6,2021-04-04
99,-,Eminem,Without Me,-,47,70,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),73,53,53,,,,
