Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,85,,,,
3,up,Sobel,Wyglądasz Tak Pięknie,37,2,13,,,,
4,up,Sobel,Fiołkowe Pole,4,1,10,,,,
5,down,Donatan & Cleo,My Słowianie,3,1,82,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,66,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,68,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,1,85,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,83,,,,
10,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,69,,,,
11,-,Grubson,Na Szczycie,-,1,79,,,,
12,down,Flo Rida,Whistle,10,4,79,,,,
13,down,Allj & Feduk,Розовое вино,11,4,84,,,,
14,down,Quebonafide,Bubbletea,9,1,64,,,,
15,down,Taco Hemingway,Następna Stacja,12,7,25,,,,
16,down,Paktofonika,Jestem Bogiem,13,7,85,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,8,85,,,,
18,up,JAY-Z,Empire State of Mind (Live),94,5,81,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,85,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,77,,,,
21,down,Taco Hemingway,6 Zer,18,12,25,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),27,5,85,36,2020-02-16,36,2020-02-16
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,69,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,12,85,,,,
25,down,Taco Hemingway,Deszcz Na Betonie,20,10,81,,,,
26,down,K2,1 Moment (feat. Buka),22,7,79,,,,
27,down,Eminem,Not Afraid,21,13,85,,,,
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,7,85,,,,
29,up,ニッキー・ミナージュ,Starships,79,15,48,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,84,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,80,,,,
32,down,Wiz Khalifa,Black and Yellow,26,7,69,,,,
33,down,Taco Hemingway,Fiji,24,4,84,,,,
34,down,Donatan & Cleo,Brać (feat. Enej),30,9,78,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),29,17,84,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,77,,,,
37,down,Taco Hemingway,Białkoholicy,33,22,27,,,,
38,down,50 Cent,In Da Club,34,17,83,,,,
39,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,10,,,,
40,up,Ekipa & Jacuś,Zygzak,44,15,4,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,4,76,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),38,9,78,,,,
43,down,Quebonafide,Candy (feat. Klaudia Szafrańska),32,21,70,,,,
44,down,Taco Hemingway,A Mówiłem Ci,41,31,25,,,,
45,down,Taco Hemingway,Awizo,42,31,25,,,,
46,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,11,74,,,,
47,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),43,26,70,,,,
48,down,Taco Hemingway,Nostalgia,47,29,69,,,,
49,down,Tinie Tempah,Girls Like (feat. Zara Larsson),46,27,76,,,,
50,down,Drake,Hotline Bling,48,11,63,,,,
51,down,Taco Hemingway,+4822,49,41,23,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,79,,,,
53,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,70,,,,
54,down,Taco Hemingway,Od Zera,52,41,23,,,,
55,down,Taco Hemingway,100 Kmh,53,43,23,,,,
56,down,Jamal,Defto,50,23,81,,,,
57,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,15,70,,,,
58,down,Drake,Take Care (feat. Rihanna),56,34,75,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),54,31,80,,,,
60,down,O.T. Genasis,CoCo,58,14,67,,,,
61,up,Taco Hemingway,Wszystko Jedno,62,46,59,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,17,64,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,66,,,,
64,-,Azealia Banks,212 (feat. Lazy Jay),-,44,40,,,,
65,up,Taco Hemingway,Szlugi I Kalafiory,65,40,57,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,41,69,,,,
67,down,MC Hammer,U Can'T Touch This,60,30,62,,,,
68,-,Kartky & Przyłu,Bajki Robotów,-,68,1,,,,
69,-,Giggs,Peligro (feat. Dave),-,69,1,,,,
70,-,Białas & White 2115,Lombard Dusz,-,70,1,,,,
71,-,Retrojoker,Thinking of You,-,71,1,,,,
72,-,BTS,Let Go,-,72,1,,,,
73,-,Young Leosia,Szklanki,-,22,7,,,,
74,-,Białas & White 2115,Pierwszy Słońca Blask,-,74,1,,,,
75,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,34,72,,,,
76,-,PONO,Pierdolę To,-,76,1,,,,
77,-,Suricata,Guata Bamba,-,77,1,,,,
78,-,Soso Maness,Petrouchka (feat. PLK),-,78,1,,,,
79,-,Alberto,Strzał,-,65,2,,,,
80,-,Vince Staples,LAW OF AVERAGES,-,80,1,,,,
81,-,2Scratch & LIONAIRE,She Wolf,-,81,1,,,,
82,-,Lil Baby,Sum 2 Prove,-,82,1,50,2020-01-19,50,2020-01-19
83,-,Sickick,I'm Good,-,83,1,,,,
84,-,Ghost Beatz,Toronto Winters,-,84,1,,,,
85,-,Krept & Konan,Get a Stack (feat. J Hus),-,85,1,,,,
86,-,Ghost Beatz,Street Talk,-,86,1,,,,
87,-,THE CARTERS,SUMMER,-,87,1,,,,
88,-,Ghost Beatz,Born Again,-,88,1,,,,
89,-,"Madvillain, Madlib & MF DOOM",Strange Ways,-,89,1,,,,
90,-,"Miszel, Major SPZ & Duke102",Gry,-,80,2,,,,
91,-,Sobota,Jak Nie Wiadomo O Co Chodzi,-,91,1,,,,
92,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,92,1,,,,
93,up,Tymek,Rainman (feat. Trill Pem & Tede),99,14,57,,,,
94,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),64,35,64,,,,
95,up,Timbaland,Apologize (feat. OneRepublic),96,53,42,,,,
96,down,Ekipa,Chill,45,1,7,,,,
97,down,Kanye West,Stronger,93,56,48,,,,
98,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",61,48,57,,,,
99,down,Taco Hemingway,Chodź,95,45,53,,,,
100,-,Taco Hemingway,"Marsz, Marsz",-,59,38,,,,
