Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,25,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,1,25,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,17,,,,
5,up,Grubson,Na Szczycie,7,1,24,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,25,,,,
7,up,"Mr. Polska, Malik Montana & Bizzey",Banknoty,17,7,2,,,,
8,up,Allj & Feduk,Розовое вино,9,4,25,,,,
9,up,JAY-Z,Empire State of Mind (Live),49,5,25,,,,
10,up,Flo Rida,Whistle,10,4,25,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,25,,,,
12,down,Paktofonika,Jestem Bogiem,11,7,25,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,25,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),94,4,24,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,25,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,5,23,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,7,25,,,,
18,down,Taco Hemingway,Deszcz Na Betonie,15,10,25,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,12,25,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),5,5,25,36,2020-02-16,36,2020-02-16
21,down,Eminem,Not Afraid,18,13,25,,,,
22,down,Taco Hemingway,Fiji,20,4,25,,,,
23,down,K2,1 Moment (feat. Buka),16,7,23,,,,
24,down,Jamal,Defto,23,23,25,,,,
25,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,11,3,52,2020-04-12,48,2020-04-19
26,down,Wiz Khalifa,Black and Yellow,21,7,23,,,,
27,up,50 Cent,In Da Club,34,17,25,,,,
28,down,Donatan & Cleo,My Słowianie,25,1,25,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,25,,,,
30,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),81,3,6,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,21,,,,
32,down,Donatan & Cleo,Brać (feat. Enej),27,9,21,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,24,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),30,9,25,,,,
35,down,Quebonafide,Candy (feat. Klaudia Szafrańska),29,21,22,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),37,4,25,,,,
37,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),35,26,22,,,,
38,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,29,25,,,,
39,down,Taco Hemingway,Nostalgia,38,29,21,,,,
40,down,Fort Minor,Remember the Name (feat. Styles of Beyond),33,11,25,,,,
41,down,エミネム,Berzerk,40,38,17,,,,
42,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,36,24,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,25,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,12,24,,,,
45,up,Drake,Take Care (feat. Rihanna),45,34,24,,,,
46,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,15,23,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,25,,,,
48,-,Tede & Sir Mich,Tylko Palmy,-,48,1,,,,
49,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,27,23,,,,
50,up,MC Hammer,U Can'T Touch This,53,30,21,,,,
51,down,Madcon,Beggin (Original Version),47,38,21,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),50,12,22,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,41,22,,,,
54,up,Azealia Banks,212 (feat. Lazy Jay),55,44,17,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,17,18,,,,
56,down,Taco Hemingway,Wszystko Jedno,51,46,18,,,,
57,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,23,,,,
58,-,Jeezy,Me OK,-,58,1,,,,
59,-,Damso,Θ. Macarena,-,59,1,,,,
60,-,Starbeats,On the Edge,-,60,1,,,,
61,up,エミネム,Rap God,76,43,21,,,,
62,up,Taco Hemingway,Szlugi I Kalafiory,95,40,17,,,,
63,up,Tymek,Rainman (feat. Trill Pem & Tede),98,14,22,,,,
64,up,Jeden Osiem L,Jak Zapomnieć,96,7,21,,,,
65,-,Mos Def,Sunshine,-,65,1,,,,
66,up,Taco Hemingway,Chodź,99,45,17,,,,
67,-,Timbaland,Apologize (feat. OneRepublic),-,53,3,,,,
68,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,17,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,50,20,,,,
70,-,Taco Hemingway,Tlen,-,52,15,,,,
71,-,Eminem,Without Me,-,47,19,,,,
72,-,Logic & Rag'n'Bone Man,Broken People,-,18,17,,,,
73,-,Taco Hemingway,Trójkąt,-,47,9,,,,
74,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,5,,,,
75,-,Taco Hemingway,"Marsz, Marsz",-,59,12,,,,
76,-,Muppy,Crash,-,76,1,,,,
77,-,Desiigner,Panda,-,55,16,,,,
78,-,Rae Sremmurd,No Type,-,63,11,,,,
79,-,Kaen,Echo (feat. Ewa Farna),-,20,10,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,11,,,,
81,-,Skrapz,Champion (feat. B Anca),-,81,1,,,,
82,-,Taco Hemingway,Dele,-,58,10,,,,
83,up,Beastie Boys,Sabotage,100,21,12,,,,
84,-,エミネム,Survival,-,68,7,,,,
85,-,Popek,Dirty Diana,-,67,9,,,,
86,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,9,,,,
87,-,Taco Hemingway,Mięso,-,68,5,,,,
88,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,12,,,,
89,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,22,,,,
90,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,19,,,,
91,down,Eminem,The Real Slim Shady,59,37,8,,,,
92,-,Mattafix,Big City Life,-,20,9,,,,
93,-,Drake,God's Plan,-,55,7,,,,
94,-,Taco Hemingway,Wiatr,-,67,5,,,,
95,-,Taco Hemingway,900729,-,91,1,,,,
96,down,Drake,Toosie Slide,3,3,3,65,2020-04-05,2,2020-04-26
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,15,,,,
98,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,7,,,,
99,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,7,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,3,,,,
