Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,22,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,227,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,203,,,,
4,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,192,,,,
6,down,Grubson,Na Szczycie,4,1,220,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,226,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,200,,,,
9,up,Smolasty & Doda,Nim Zajdzie Słońce,26,1,37,,,,
10,down,Flo Rida,Whistle,7,4,202,,,,
11,down,Allj & Feduk,Розовое вино,8,4,227,,,,
12,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,49,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,210,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,6,209,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,12,1,136,,,,
16,down,Sobel,Wyglądasz Tak Pięknie,13,2,153,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,210,,,,
18,down,Donatan & Cleo,Brać (feat. Enej),14,9,225,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,214,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,12,185,,,,
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,207,,,,
22,-,Genzie,Genziara,-,22,4,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,150,60,2021-02-07,6,2021-04-04
24,up,K2,1 Moment (feat. Buka),37,7,207,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,12,190,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,203,,,,
27,up,O.T. Genasis,CoCo,33,14,187,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,17,186,,,,
29,down,White 2115,California,24,16,75,,,,
30,down,Paluch,Bez Strachu,27,19,89,,,,
31,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,85,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,89,,,,
33,down,Logic & Rag'n'Bone Man,Broken People,30,18,122,,,,
34,up,Malik Montana & Mr. Polska,Jagodzianki,35,21,64,,,,
35,up,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),44,16,5,,,,
36,down,Kaen,Echo (feat. Ewa Farna),34,20,93,,,,
37,-,Funky Polak,Pamiętaj (feat. Sztyq),-,37,2,,,,
38,-,Fonos & Gibbs,Purpura,-,2,36,,,,
39,down,Magiera & Sobel,Drobna zabawa,36,3,86,,,,
40,up,Szpaku & Deemz,Plaster,41,9,10,,,,
41,up,Travis Scott,SICKO MODE,71,27,18,48,2020-04-26,9,2020-05-03
42,-,Zbig,Zbigopaïne #7,-,42,1,,,,
43,up,Donatan & Cleo,Cicha Woda (feat. Sitek),89,23,76,,,,
44,up,Tymek,Poza Kontrolą,49,25,40,,,,
45,-,"Hinol Polska Wersja, 2check & Paulina Grządkowska",Dzięki Życie,-,45,1,,,,
46,-,Hornet La Frappe,Pulkra,-,46,1,,,,
47,-,Jassy2x,Who's That,-,47,1,,,,
48,down,"Gibbs, Opal, Jonatan & 4money",Drive,40,21,3,,,,
49,-,IC3PEAK,TRRST (feat. ZillaKami),-,49,1,,,,
50,-,Dawidzior,"To ty, powiedz mi (feat. Maciej Maleńczuk, Nizioł)",-,50,1,,,,
51,-,"Kizo, młody klakson & Mig",Co ty mi dasz ale to DRILL,-,51,1,,,,
52,-,Dark Polo Gang,Diego Armando Maradona,-,52,1,,,,
53,-,Oki,KAUCJA,-,53,1,,,,
54,-,Endriu & Maestro,W Klapkach,-,8,10,,,,
55,-,TKM,Dym,-,50,1,,,,
56,-,ZBUKU,goddamnit,-,56,1,,,,
57,-,prod. mosquito,MAX VERSTAPPEN (JERSEY CLUB REMIX),-,57,1,,,,
58,-,Hinol Polska Wersja & 2check,Coś mi Mówi,-,58,2,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),28,5,207,36,2020-02-16,36,2020-02-16
60,-,Dilip,Rokit (feat. inimicvs & Aedfx),-,60,1,,,,
61,-,Lay Bankz,Tell Ur Girlfriend,-,61,1,,,,
62,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,62,1,,,,
63,-,Dau,ÉTATS D'ÂMES,-,63,1,,,,
64,-,Otsochodzi & lohleq,Kochaj Mnie Albo Rzuć,-,64,1,,,,
65,-,Per Dżinn,Bieda,-,65,1,,,,
66,-,"Sarius, O.S.T.R. & Kuba Hejz",Po ziomalsku,-,66,1,,,,
67,-,Hinol Polska Wersja & Sickquence,Znak Pokoju,-,67,1,,,,
68,-,TWR Aka KRÓL PODZIEMIA,Biały Czarnóch,-,68,1,,,,
69,-,Sarius & DR AP,Ice cream uber,-,69,1,,,,
70,-,Gangsta Rap,Ni**a Ni**a Ni**A,-,70,1,,,,
71,-,Sarius & SoSpecial,Pusta plaża,-,71,1,,,,
72,-,Daniel Allan & Reo Cragun,OK YES (why not),-,72,1,,,,
73,-,Sarius & Chris Carson,Cukrowe waty,-,73,1,,,,
74,-,Vblock Dutch,Top Billin',-,74,1,,,,
75,-,Lil Skies,Death,-,75,1,,,,
76,-,Lil Skies,Thousands,-,76,1,,,,
77,-,barnacle boi & Snow Banks,Sink or Swim (Remix),-,77,1,,,,
78,-,Black Box,Corner Store,-,78,1,,,,
79,-,System Olympia,Falling In Love (Instrumental),-,79,1,,,,
80,-,Tovaritch,Atmosphère,-,80,1,,,,
81,up,Flo Rida,Wild Ones (feat. Sia),81,9,218,,,,
82,down,Wiz Khalifa,Black and Yellow,74,7,197,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,4,184,,,,
84,up,Beastie Boys,Sabotage,90,21,82,,,,
85,down,OutKast,Ms. Jackson,39,24,22,,,,
