Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Patoreakcja,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,10,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,76,,,,
4,up,Quebonafide,Bubbletea,7,1,55,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,59,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,60,,,,
7,up,エミネム,The Monster (feat. Rihanna),12,1,76,,,,
8,up,Grubson,Na Szczycie,28,1,71,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,75,,,,
10,up,Allj & Feduk,Розовое вино,11,4,76,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,61,,,,
12,down,JAY-Z,Empire State of Mind (Live),9,5,73,,,,
13,down,Taco Hemingway,Następna Stacja,10,7,16,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),17,5,76,36,2020-02-16,36,2020-02-16
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,8,76,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,76,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,5,70,,,,
18,down,Taco Hemingway,6 Zer,15,12,16,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,7,76,,,,
20,down,Taco Hemingway,Deszcz Na Betonie,19,10,72,,,,
21,down,Paktofonika,Jestem Bogiem,20,7,76,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,76,,,,
23,up,K2,1 Moment (feat. Buka),48,7,70,,,,
24,down,Eminem,Not Afraid,22,13,76,,,,
25,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),21,3,56,,,,
26,up,50 Cent,In Da Club,33,17,74,,,,
27,-,Sobel,Fiołkowe Pole,-,1,1,,,,
28,down,Wiz Khalifa,Black and Yellow,24,7,61,,,,
29,-,"Sarius, Szpaku & HVZX",Zapomnij O Mnie,-,29,1,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,75,,,,
31,down,Taco Hemingway,Fiji,25,4,75,,,,
32,down,Iggy Azalea,Fancy (feat. Charli XCX),26,17,75,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,68,,,,
34,down,Donatan & Cleo,Brać (feat. Enej),29,9,69,,,,
35,down,Taco Hemingway,Białkoholicy,30,22,18,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),32,9,70,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,67,,,,
38,down,Quebonafide,Candy (feat. Klaudia Szafrańska),34,21,64,,,,
39,down,Taco Hemingway,A Mówiłem Ci,35,31,16,,,,
40,down,Taco Hemingway,Awizo,36,31,16,,,,
41,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),64,26,62,,,,
42,down,Taco Hemingway,Nostalgia,37,29,61,,,,
43,down,Fort Minor,Remember the Name (feat. Styles of Beyond),41,11,68,,,,
44,down,Tinie Tempah,Girls Like (feat. Zara Larsson),40,27,69,,,,
45,down,Drake,Hotline Bling,42,11,55,,,,
46,down,Jamal,Defto,38,23,73,,,,
47,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,29,71,,,,
48,down,Taco Hemingway,+4822,43,41,16,,,,
49,down,Taco Hemingway,Od Zera,44,41,16,,,,
50,-,Ekipa & Qry,Zaebyście,-,37,1,,,,
51,down,Taco Hemingway,100 Kmh,47,43,16,,,,
52,-,Cold Prince,Не парься,-,52,1,,,,
53,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,3,73,,,,
54,down,Flo Rida,Right Round (feat. Ke$ha),45,12,58,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,12,63,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),49,31,73,,,,
57,up,Donatan & Cleo,My Słowianie,67,1,76,,,,
58,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),90,35,61,,,,
59,down,Drake,Take Care (feat. Rihanna),51,34,72,,,,
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,67,,,,
61,-,The Rapsody,Prince Igor (feat. Warren G & Sissel),-,61,2,,,,
62,-,Pawbeats & Bisz,Niemożliwość Pożegnań,-,62,1,,,,
63,-,"Jords, Masego & kadiata",Enemies,-,63,1,,,,
64,-,Tymek,Jak Zostałem Gangsterem,-,55,2,,,,
65,down,O.T. Genasis,CoCo,54,14,64,,,,
66,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,65,,,,
67,down,MC Hammer,U Can'T Touch This,60,30,60,,,,
68,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,68,1,,,,
69,-,Snoop Dogg,Roaches In My Ashtray (feat. ProHoeZak),-,69,1,,,,
70,-,La Insuperable & La Materialista,Voy a Beber,-,70,1,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,17,61,,,,
72,-,Ayo & Teo,Rolex,-,72,1,,,,
73,-,Kukon & Magiera,Malibu,-,73,1,,,,
74,-,La Insuperable,Salao,-,74,1,,,,
75,-,"Eminem, Royce da 5'9"", Big Sean, Danny Brown, DeJ Loaf & Trick Trick",Detroit Vs. Everybody,-,75,1,,,,
76,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,76,1,,,,
77,-,Kosi,Jak Narazie…,-,77,1,,,,
78,-,Khontkar,Zengin,-,78,1,,,,
79,-,Lofi Morning,Spell Ambition,-,79,1,,,,
80,-,"Miszel, Major SPZ & Duke102",Gry,-,80,1,,,,
81,-,Najlepszy Przekaz w Mieście,Zawsze Do Celu,-,26,1,,,,
82,-,Gajowy,Na własne życzenie,-,82,1,,,,
83,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,83,1,,,,
84,-,FASMA,Per sentirmi vivo,-,84,1,,,,
85,-,Shanti Dope,Amatz,-,85,1,,,,
86,-,Lil' Kim,Found You (feat. O.T. Genasis & City Girls),-,86,1,,,,
87,-,nobodyknows+,Hero's Come Back!!,-,87,1,,,,
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,34,68,,,,
89,down,Jeden Osiem L,Jak Zapomnieć,78,7,60,,,,
90,-,Gizzle,Unstoppable,-,90,1,,,,
91,-,HM Surf,Mangos,-,91,1,,,,
92,-,Maître Gims,Corazón (feat. Lil Wayne & French Montana),-,92,1,,,,
93,-,Chance the Rapper,Handsome (feat. Megan Thee Stallion),-,93,1,,,,
94,-,Maître Gims,Gunshot,-,94,1,,,,
95,-,Scylla & Sofiane Pamart,Clope sur la Lune (feat. Isha),-,95,1,,,,
96,down,Taco Hemingway,Wszystko Jedno,61,46,56,,,,
97,down,Taco Hemingway,Szlugi I Kalafiory,63,40,54,,,,
98,down,Eminem,River (feat. Ed Sheeran),93,50,61,,,,
99,down,Taco Hemingway,Chodź,62,45,51,,,,
100,up,Eminem,Without Me,100,47,54,,,,
