Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,24,,,,
2,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),15,2,5,,,,
3,-,Marina,Nigdy więcej (feat. Young Igi),-,3,1,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,45,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,1,45,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,35,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),3,3,6,80,2020-08-09,1,2020-08-16
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,45,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,45,,,,
10,up,Allj & Feduk,Розовое вино,19,4,45,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,37,,,,
12,down,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),7,5,3,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,5,45,36,2020-02-16,36,2020-02-16
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,45,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,41,,,,
16,down,JAY-Z,Empire State of Mind (Live),12,5,45,,,,
17,up,Taco Hemingway,Deszcz Na Betonie,17,10,45,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,45,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),59,8,45,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,35,,,,
21,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),23,3,25,,,,
22,up,Taco Hemingway,Fiji,25,4,45,,,,
23,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,7,45,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),30,17,45,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,38,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,3,44,,,,
27,up,Eminem,Not Afraid,70,13,45,,,,
28,up,50 Cent,In Da Club,32,17,45,,,,
29,up,K2,1 Moment (feat. Buka),71,7,42,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,36,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,45,,,,
32,up,Quebonafide,Candy (feat. Klaudia Szafrańska),60,21,39,,,,
33,down,Paktofonika,Jestem Bogiem,24,7,45,,,,
34,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),72,26,36,,,,
35,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,39,,,,
36,up,Drake,Hotline Bling,73,11,30,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,40,,,,
38,-,Flo Rida,Wild Ones (feat. Sia),-,9,42,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,29,44,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),76,12,36,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),42,31,44,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,38,,,,
43,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,41,,,,
44,up,O.T. Genasis,CoCo,78,14,37,,,,
45,-,Sobel,Wyglądasz Tak Pięknie,-,2,2,,,,
46,up,Drake,Take Care (feat. Rihanna),46,34,43,,,,
47,down,Jamal,Defto,36,23,44,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),10,4,43,,,,
49,up,Kizo & Tymek,Ps,49,49,2,,,,
50,up,Madcon,Beggin (Original Version),50,38,38,,,,
51,up,ニッキー・ミナージュ,Starships,66,15,24,,,,
52,down,Grubson,Na Szczycie,8,1,44,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,34,43,,,,
54,down,Azealia Banks,212 (feat. Lazy Jay),53,44,33,,,,
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,41,37,,,,
56,-,"DJ Decks, M.O.P. & Killaz Group","24/7 (feat. Lil Fame, Kaczor, Donguralesko & Billy Danze)",-,56,1,,,,
57,down,Travis Scott,SICKO MODE,27,27,4,48,2020-04-26,9,2020-05-03
58,-,Florida Keys,Turn Around (54321) [Synth Instrumental Remix],-,58,1,,,,
59,-,DJ Khaled,POPSTAR (feat. Drake),-,59,2,94,2020-07-19,8,2020-09-20
60,-,Taco Hemingway,Polskie Tango,-,1,8,,,,
61,down,Flo Rida,Whistle,13,4,45,,,,
62,down,JVCKJ,You Lie,35,35,2,,,,
63,-,Intruz,Kopertowe Dachy,-,40,2,,,,
64,-,Nelly,N Dey Say,-,64,1,,,,
65,-,White 2115,California,-,16,1,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,17,34,,,,
67,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",80,48,28,,,,
68,down,Taco Hemingway,Szlugi I Kalafiory,57,40,27,,,,
69,-,Żabson,Sexoholik,-,49,2,,,,
70,-,Reto,Billy Kid,-,41,5,,,,
71,-,Kamerzysta,Facetime,-,67,1,,,,
72,-,Bryson Gray,Color (All Lives Matter),-,72,1,,,,
73,-,Paluch,Balans (feat. Slon),-,73,1,,,,
74,down,DJ Khaled,GREECE (feat. Drake),40,40,3,24,2020-07-26,24,2020-07-26
75,down,Wiz Khalifa,Black and Yellow,28,7,37,,,,
76,-,DDK P56.,Siódme Niebo,-,76,1,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,18,1,33,2020-08-23,1,2020-10-11
78,down,Machine Gun Kelly,Alpha Omega,20,20,2,,,,
79,-,Chris Mazuera,Day 12,-,79,1,,,,
80,down,GoochGang,OG & G (Message),41,41,2,,,,
81,-,Andy Panda,Endorphin (feat. Miyagi),-,81,1,,,,
82,-,Donguralesko,Książki ważkie prod. White House,-,82,1,,,,
83,down,Грязь & Oligarkh,Третье сентября,45,45,2,,,,
84,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),47,47,2,,,,
85,down,Tinie Tempah,Girls Like (feat. Zara Larsson),74,27,42,,,,
86,-,エミネム,Berzerk,-,38,29,,,,
87,down,Kaaris,Goulag,52,52,2,,,,
88,down,MC Hammer,U Can'T Touch This,86,30,34,,,,
89,down,Małach & M. Grzywacz,Z perspektywy taty (prod. 2Check),58,58,2,,,,
90,down,Dylan Sitts,Swimmingly,34,34,2,,,,
91,down,Vladi & Kasta,Горячее Время (feat. Хамиль & Шым),62,62,2,,,,
92,down,Jeden Osiem L,Jak Zapomnieć,90,7,36,,,,
93,down,エミネム,Rap God,88,43,32,,,,
94,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,37,,,,
95,down,Donatan & Cleo,Brać (feat. Enej),29,9,41,,,,
96,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,40,32,,,,
97,down,Tymek,Rainman (feat. Trill Pem & Tede),64,14,38,,,,
98,down,Eminem,Without Me,67,47,28,,,,
99,down,JAY-Z & Kanye West,Ni**as in Paris,68,35,22,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),83,53,15,,,,
