Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,13,,,,
2,up,Fagata,Bandycka Jazda,67,2,5,,,,
3,up,Kanye West & Ty Dolla $ign,Carnival,47,3,2,,,,
4,up,Donatan & Cleo,My Słowianie,5,1,218,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,194,,,,
6,down,Grubson,Na Szczycie,3,1,211,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,191,,,,
8,up,Smolasty & Doda,Nim Zajdzie Słońce,10,1,28,,,,
9,up,Szpaku & Deemz,Plaster,31,9,5,,,,
10,down,Flo Rida,Whistle,6,4,194,,,,
11,down,Allj & Feduk,Розовое вино,7,4,218,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,202,,,,
13,-,"Young Multi, Szpaku & Kubi Producent",Młody Manson (feat. Lucassi),-,13,2,,,,
14,down,"Smolasty, Pedro & francis",Duże oczy,9,1,127,,,,
15,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,113,,,,
16,up,Wiz Khalifa,Black and Yellow,26,7,188,,,,
17,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",11,1,40,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,15,2,144,,,,
19,down,Donatan & Cleo,Brać (feat. Enej),14,9,216,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,9,201,,,,
21,down,Mr. Polska & Abel de Jong,Złote Tarasy,16,1,89,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),17,9,210,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,206,,,,
24,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,198,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),20,12,176,,,,
26,down,Masked Wolf,Astronaut In The Ocean,21,1,141,60,2021-02-07,6,2021-04-04
27,down,Jeden Osiem L,Jak Zapomnieć,22,7,170,,,,
28,down,Mata,Kiss Cam (Podryw Roku),24,1,112,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,12,181,,,,
30,up,O.T. Genasis,CoCo,34,14,180,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,195,,,,
32,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,17,177,,,,
33,down,Paluch,Bez Strachu,28,19,80,,,,
34,down,White 2115,California,30,16,67,,,,
35,down,Logic & Rag'n'Bone Man,Broken People,32,18,113,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,81,,,,
37,up,Kaen,Echo (feat. Ewa Farna),37,20,85,,,,
38,up,G-Eazy & Halsey,Him & I,42,23,37,,,,
39,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,29,1,76,,,,
40,up,Fonos & Gibbs,Purpura,41,2,29,,,,
41,up,Malik Montana & Mr. Polska,Jagodzianki,50,21,56,,,,
42,-,Cypis,Pan Ogórek (feat. Mokra Jolanta),-,9,1,,,,
43,-,Belmondo,Dzień Dobry,-,43,2,,,,
44,-,Fagata & Josef Bratan,Góra Dół,-,44,2,,,,
45,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,45,1,,,,
46,up,Magiera & Sobel,Drobna zabawa,74,3,78,,,,
47,-,Skepta,Gas Me Up (Diligent),-,47,1,,,,
48,-,Fagata,Osobowości Dwie,-,44,1,,,,
49,-,Rosman,Walentynki,-,49,1,,,,
50,-,Fabijański,"Powstaniec (feat. Sarius, Intruz, Feno & Sokołowianie)",-,50,1,,,,
51,up,Kanye West & Ty Dolla $ign,Beg Forgiveness,56,51,2,,,,
52,-,Kanye West & Ty Dolla $ign,Hoodrat,-,52,1,,,,
53,-,JMB Beats & DIDKER,Poseidon,-,53,1,,,,
54,-,JVER,Outside (sped up + reverb),-,54,1,,,,
55,-,Chillwagon,Wowowo Remix,-,55,1,,,,
56,-,Guf & A.V.G,Спонсор твоих проблем,-,56,1,,,,
57,-,TAU,Cichy Śpiew,-,57,1,,,,
58,-,Taco Hemingway,Mgła I (Siwe Włosy),-,58,1,,,,
59,-,Thatsgillzonit,"1da (Hip Hop, Dubstep, Rap Beat Instrumental)",-,59,1,,,,
60,-,Kaz Bałagane,Dr. Traphouse (feat. Belmondo),-,60,1,,,,
61,-,DJ Crash D & Hittmennwest,Natural,-,61,1,,,,
62,-,"Wiśnia Bakajoko, Vander & Arne",Tak Miało Być,-,62,1,,,,
63,-,Jermaine Dupri,"This Lil' Game We Play (feat. Nelly, Ashanti & Juicy J)",-,63,1,,,,
64,up,Kanye West & Ty Dolla $ign,Fuk Sumn,71,55,2,,,,
65,-,Казян,Наша свобода,-,65,1,,,,
66,-,2Pac,Hit 'Em Up,-,66,1,,,,
67,-,JordanBeats,Believe,-,67,1,,,,
68,-,Young Leosia & Żabson,Jungle Girl,-,6,18,,,,
69,-,Vitya AK,О*уенный рэп (feat. Ноггано),-,69,1,,,,
70,-,JordanBeats,No Fear,-,70,1,,,,
71,-,Skepta,Ace Hood Flow,-,71,1,,,,
72,-,"Bisz, Włodi, VNM, Te-tris & Soulpete",Ścieżka Dźwiękowa,-,72,1,,,,
73,-,LL Cool J,Around the Way Girl,-,73,1,,,,
74,-,Miu & DJ VaZee,Pasek Playboya,-,74,1,,,,
75,-,Tom MacDonald & Adam Calhoun,Gangster Rap Raised Us,-,75,1,,,,
76,-,JordanBeats,Winner,-,76,1,,,,
77,-,AK AUSSERKONTROLLE,IN MEINER DNA,-,77,1,,,,
78,-,Will Smith,Miami,-,28,10,,,,
79,-,Hinol Polska Wersja & 2check,Coś mi Mówi,-,58,1,,,,
80,-,BigXthaPlug,Levels,-,80,1,,,,
81,-,"Magiera, Slums Attack & Peja",Nowa Autobiografia (feat. DVJ Rink),-,81,1,,,,
82,-,OutKast,Ms. Jackson,-,24,16,,,,
83,-,Rhymefest,Creator (feat. Brittney Carter & Rell Suma),-,83,1,,,,
84,-,BigXthaPlug,I Know (feat. Sauce Walka),-,84,1,,,,
85,-,JordanBeats,Faded,-,85,1,,,,
86,-,Katapullt,Xxl Freshman Cypher (Instrumental),-,86,1,,,,
87,-,PlanBe,NIE RATUJ MNIE,-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,1,219,,,,
89,-,Rhymefest,Triggered (feat. Helixx C. Armageddon),-,89,1,,,,
90,-,PlanBe,Klepsydra,-,90,1,,,,
91,-,Loosevinci,Bane (feat. Destroy Lonely),-,91,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,5,199,36,2020-02-16,36,2020-02-16
