Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Sobel,Fiołkowe Pole,2,1,7,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,82,,,,
4,up,Travis Scott & HVME,Goosebumps (Remix),62,4,2,82,2021-02-14,44,2021-04-11
5,up,Donatan & Cleo,My Słowianie,23,1,79,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,1,82,,,,
7,down,Grubson,Na Szczycie,5,1,77,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,65,,,,
9,-,Post Malone,rockstar (feat. 21 Savage),-,4,72,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,67,,,,
11,down,Flo Rida,Whistle,8,4,76,,,,
12,down,Quebonafide,Bubbletea,7,1,61,,,,
13,down,Taco Hemingway,Następna Stacja,9,7,22,,,,
14,-,Sobel,Kocham Cię Mamo.,-,11,1,,,,
15,-,Ekipa & Jacuś,Zygzak,-,15,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,82,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,82,,,,
18,down,Taco Hemingway,6 Zer,12,12,22,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),13,7,82,,,,
20,-,JAY-Z,Empire State of Mind (Live),-,5,78,,,,
21,down,K2,1 Moment (feat. Buka),15,7,76,,,,
22,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),19,3,62,,,,
23,down,Eminem,Not Afraid,17,13,82,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),14,5,82,36,2020-02-16,36,2020-02-16
25,up,Paktofonika,Jestem Bogiem,28,7,82,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),18,4,81,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),21,17,81,,,,
28,up,Jamal,Defto,38,23,78,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,74,,,,
30,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,27,26,7,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,82,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",46,6,66,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),24,9,75,,,,
34,down,Taco Hemingway,Białkoholicy,25,22,24,,,,
35,down,Quebonafide,Candy (feat. Klaudia Szafrańska),32,21,67,,,,
36,up,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,54,36,2,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,4,73,,,,
38,down,Taco Hemingway,Fiji,30,4,81,,,,
39,down,Taco Hemingway,Awizo,31,31,22,,,,
40,down,50 Cent,In Da Club,26,17,80,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),33,9,75,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,63,,,,
43,down,Taco Hemingway,A Mówiłem Ci,34,31,22,,,,
44,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),36,26,67,,,,
45,down,Taco Hemingway,Nostalgia,37,29,66,,,,
46,up,Fort Minor,Remember the Name (feat. Styles of Beyond),64,11,71,,,,
47,down,ニッキー・ミナージュ,Starships,42,15,46,,,,
48,down,Taco Hemingway,+4822,44,41,20,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,29,76,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),99,31,77,,,,
51,up,Taco Hemingway,Od Zera,91,41,20,,,,
52,up,Taco Hemingway,100 Kmh,92,43,20,,,,
53,up,Flo Rida,Right Round (feat. Ke$ha),90,12,62,,,,
54,-,Drake,Hotline Bling,-,11,60,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,15,68,,,,
56,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,68,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,3,77,,,,
58,-,Night Lovell,BAD KID,-,58,1,,,,
59,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,2,12,,,,
60,up,Taco Hemingway,Deszcz Na Betonie,98,10,78,,,,
61,-,Lil Peep & XXXTENTACION,Falling Down,-,61,1,,,,
62,-,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),-,16,1,,,,
63,-,"Kartky, Czarli & Ramzes",Sen Nocy Letniej,-,63,1,,,,
64,-,2Pac,Dear Mama,-,64,1,,,,
65,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,65,1,,,,
66,-,MCH ETN,All the Way,-,66,1,,,,
67,-,i-genius,Rockstar (Instrumental),-,67,1,,,,
68,-,Busta Rhymes,Touch It (Vocal Up),-,66,2,,,,
69,-,Magiera,"Na już (feat. Otsochodzi, Fisz & Pezet)",-,69,1,,,,
70,-,Sobel,Wyglądasz Tak Pięknie,-,2,10,,,,
71,-,Fu,Ruszaj,-,71,1,,,,
72,-,"Stasiak, Rosalie. & Lona",Zostaw To,-,72,1,,,,
73,-,Sobel & Magiera,Kinol,-,52,2,,,,
74,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,74,1,98,2021-02-28,53,2021-03-21
75,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,75,1,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,64,,,,
77,-,Twistello,Tumbleweed,-,77,1,,,,
78,-,Sofiane,Attrape-moi si tu peux,-,78,1,,,,
79,-,Seezyn,Fortune,-,79,1,,,,
80,-,NLMB Carlos,No More Parties (feat. Coi Leray) [Remix],-,80,1,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,69,,,,
82,-,Tropixal,No More Parties (feat. KB00BABY) [Remix],-,82,1,,,,
83,-,Fabolous,Brooklyn (feat. JAY Z & Uncle Murda),-,83,1,,,,
84,-,Jongmen & Fryta Beatz,Pepe MMA,-,84,1,,,,
85,-,Inteus,Fly Away,-,85,1,,,,
86,-,Olszakumpel,mapa (feat. Kuqe 2115),-,73,1,,,,
87,-,Inteus,Zen (feat. Necroez),-,87,1,,,,
88,-,Twistello,Smoke,-,88,1,,,,
89,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,89,1,,,,
90,-,Swollen Members,Meltdown,-,90,1,,,,
91,-,Eric B. & Rakim,Don't Sweat the Technique,-,91,1,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,66,,,,
93,-,Drake,Take Care (feat. Rihanna),-,34,73,,,,
94,-,O.T. Genasis,CoCo,-,14,65,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,62,,,,
96,down,エミネム,Berzerk,65,38,47,,,,
97,-,Jeden Osiem L,Jak Zapomnieć,-,7,61,,,,
98,-,Azealia Banks,212 (feat. Lazy Jay),-,44,39,,,,
99,-,Taco Hemingway,Wszystko Jedno,-,46,57,,,,
100,-,Taco Hemingway,Szlugi I Kalafiory,-,40,55,,,,
