Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,10,,,,
2,up,Grubson,Na Szczycie,2,1,181,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,189,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,4,167,,,,
5,up,Flo Rida,Whistle,5,4,167,,,,
6,up,Allj & Feduk,Розовое вино,6,4,192,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,5,174,,,,
8,up,Sobel,Wyglądasz Tak Pięknie,10,2,116,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,172,,,,
10,down,Wiz Khalifa,Black and Yellow,9,7,161,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,13,1,101,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,9,183,,,,
13,down,Donatan & Cleo,Brać (feat. Enej),12,9,186,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,4,177,,,,
15,up,Donatan & Cleo,My Słowianie,15,1,188,,,,
16,up,Fort Minor,Remember the Name (feat. Styles of Beyond),16,11,171,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,12,150,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,12,154,,,,
19,up,Jeden Osiem L,Jak Zapomnieć,20,7,142,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,166,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,150,,,,
22,down,White 2115,California,21,16,44,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),65,5,180,36,2020-02-16,36,2020-02-16
24,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,24,1,46,,,,
25,-,Masked Wolf,Astronaut In The Ocean,-,1,114,60,2021-02-07,6,2021-04-04
26,up,Logic & Rag'n'Bone Man,Broken People,26,18,86,,,,
27,up,Sobel,Fiołkowe Pole,30,1,68,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),34,4,155,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,53,,,,
30,up,G-Eazy & Halsey,Him & I,35,23,22,,,,
31,up,Kaen,Echo (feat. Ewa Farna),31,20,57,,,,
32,up,Malik Montana & Mr. Polska,Jagodzianki,32,21,31,,,,
33,-,Zeamsone,5 INFLUENCEREK,-,2,5,,,,
34,up,Mattafix,Big City Life,37,20,49,,,,
35,up,Łona i Webber,Wyślij Sobie Pocztówkę,36,30,30,,,,
36,-,"Pusher, Oska030 & Botanikker",Tn Na Betonie (feat. Baba Hassan & Mercury),-,36,1,,,,
37,down,Paluch,Bez Strachu,27,19,50,,,,
38,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,2,17,,,,
39,down,Donatan & Cleo,Cicha Woda (feat. Sitek),33,23,45,,,,
40,down,O.T. Genasis,CoCo,22,14,156,,,,
41,-,OutKast,Ms. Jackson,-,24,8,,,,
42,-,Bobby V,Anonymous (feat. Timbaland) [Main],-,42,1,,,,
43,-,エミネム,Rap God,-,43,84,,,,
44,-,Big Baby Scumbag,Story,-,44,1,,,,
45,-,Ice Spice,Deli,-,45,1,,,,
46,-,"Kizo, Reto & BeMelo",Fiu Fiu,-,46,1,,,,
47,down,Beastie Boys,Sabotage,29,21,67,,,,
48,-,TKM,Moja Mała Bb,-,48,1,,,,
49,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,49,1,,,,
50,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,50,1,,,,
51,-,Big Baby Scumbag,Whisper Song,-,51,1,,,,
52,-,Tymek,Poza Kontrolą,-,25,27,,,,
53,-,Łobuzy & Ronnie Ferrari,Yakuza,-,53,2,,,,
54,-,Derek Pope,Us and Them,-,54,1,,,,
55,-,Ring of Honor & Mikey Rukus,Dominion (The Embassy Theme),-,55,1,,,,
56,-,LOTKA,Warto,-,56,1,,,,
57,-,Intruz & Phono Cozabit,Tylko mnie nie kochaj,-,57,1,,,,
58,-,Miszel & Kabe,Dres,-,58,3,,,,
59,-,The Kevin Bennett,Leading the Way (Daniel Garcia AEW Theme),-,59,1,,,,
60,-,Białas,Dominicana,-,60,1,,,,
61,-,"Peja, Slums Attack, Magiera & Pezet",Smak Życia,-,61,1,,,,
62,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,6,,,,
63,-,Rels B,cómo dormiste?,-,63,1,,,,
64,-,Post Malone,Patient,-,64,1,,,,
65,-,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",-,44,11,,,,
66,down,Post Malone,Circles,43,1,48,2,2019-10-06,2,2019-10-06
67,-,French Montana,Unforgettable (feat. Swae Lee),-,38,2,,,,
68,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,24,,,,
