Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,16,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,221,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,197,,,,
4,up,Grubson,Na Szczycie,5,1,214,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,186,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,222,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,194,,,,
8,up,Flo Rida,Whistle,9,4,197,,,,
9,up,Allj & Feduk,Розовое вино,10,4,221,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,6,203,,,,
11,up,K2,1 Moment (feat. Buka),36,7,202,,,,
12,down,Fagata,Bandycka Jazda,3,2,8,,,,
13,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",21,1,43,,,,
14,up,Wiz Khalifa,Black and Yellow,15,7,191,,,,
15,down,"Mata, Quebonafide & Malik Montana",Papuga,14,1,116,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,9,204,,,,
17,down,"Smolasty, Pedro & francis",Duże oczy,16,1,130,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,17,2,147,,,,
19,up,Donatan & Cleo,Brać (feat. Enej),19,9,219,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,209,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),22,12,179,,,,
22,up,Fort Minor,Remember the Name (feat. Styles of Beyond),41,11,201,,,,
23,up,Jeden Osiem L,Jak Zapomnieć,24,7,173,,,,
24,down,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,92,,,,
25,up,Masked Wolf,Astronaut In The Ocean,42,1,144,60,2021-02-07,6,2021-04-04
26,up,Smolasty & Doda,Nim Zajdzie Słońce,30,1,31,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,15,198,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,184,,,,
29,up,O.T. Genasis,CoCo,33,14,183,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",29,17,180,,,,
31,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,1,79,,,,
32,down,Paluch,Bez Strachu,31,19,83,,,,
33,down,Mata,Kiss Cam (Podryw Roku),28,1,115,,,,
34,up,Logic & Rag'n'Bone Man,Broken People,34,18,116,,,,
35,up,Kaen,Echo (feat. Ewa Farna),35,20,88,,,,
36,up,Sobel,Fiołkowe Pole,46,1,91,,,,
37,down,Szpaku & Deemz,Plaster,12,9,8,,,,
38,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,72,,,,
39,up,Post Malone,Circles,45,1,72,2,2019-10-06,2,2019-10-06
40,up,Malik Montana & Mr. Polska,Jagodzianki,52,21,59,,,,
41,-,Zusje & CrackHouse,JUICY,-,41,1,,,,
42,-,"Bonus RPK, Dudek P56, Wowo & Czaha",Uważaj dziewczyno,-,42,1,,,,
43,-,"Filipek, Przyłu & Jonatan",Paryż,-,43,1,,,,
44,up,Fagata,Osobowości Dwie,60,44,3,,,,
45,-,"Otsochodzi, lohleq & @atutowy",Piegi,-,45,1,,,,
46,down,Kanye West & Ty Dolla $ign,Carnival,11,3,5,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),40,5,202,36,2020-02-16,36,2020-02-16
48,-,Cypis,Białe Parapety,-,48,1,,,,
49,-,Goretex,Momentary Lapse of Reason,-,49,1,,,,
50,-,Jack Harlow,Lovin On Me,-,48,4,,,,
51,-,Sarius & Kuba Hejz,Na końcu dnia,-,51,1,,,,
52,-,Eminem,Without Me,-,47,104,,,,
53,up,Fonos & Gibbs,Purpura,75,2,32,,,,
54,up,Tymek,Poza Kontrolą,74,25,36,,,,
55,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,55,3,,,,
56,-,Cardi B,Like What (Freestyle) [Sped Up],-,56,1,,,,
57,-,MONOLIT1999,46-100 Namysłów,-,57,1,,,,
58,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,26,2,,,,
59,-,"Goretex, Sabac Red & Mr. Hyde",60:00,-,59,1,,,,
60,-,Oliver Olson & Gibbs,Karuzela,-,60,1,,,,
61,-,"Kafar Dix37, Dudek P56 & TPS",Ulicy Prawdziwy Głos,-,61,1,,,,
62,-,$werve,GECKO PHONK (feat. KSLV Noh),-,62,1,,,,
63,-,Goretex,Destined To Rep,-,63,1,,,,
64,-,"Erwues, Kozbi & Czaha",Na luzingu,-,64,1,,,,
65,down,Nicki Minaj,Pink Friday Girls,26,26,2,,,,
66,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,66,1,,,,
67,-,Noggano,Де ты чё ты (feat. QП),-,67,1,,,,
68,-,Goretex,The Art of Dying,-,68,1,,,,
69,-,Rob Swift,The Great Caper (feat. Dujeous?),-,69,1,,,,
70,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away (Time),-,70,1,,,,
71,-,Kwecu,My Motocykliści,-,71,1,,,,
72,-,Funcc. & Tee Peters,Growing Up (feat. Epifania & ILIRA),-,72,1,,,,
73,-,Breathtaking Beats,Hypnotized (Rap Hip Hop Beat),-,73,1,,,,
74,-,Breathtaking Beats,Home (Guitar Rap Mix) [Hip Hop Instrumental],-,74,1,,,,
