Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,24,1,23,60,2021-02-07,6,2021-04-04
3,up,Donatan & Cleo,My Słowianie,3,1,86,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,70,,,,
5,down,Kizo,Disney,2,1,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,72,,,,
7,up,Grubson,Na Szczycie,66,1,83,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,1,89,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,87,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,89,,,,
11,down,Allj & Feduk,Розовое вино,9,4,88,,,,
12,up,JAY-Z,Empire State of Mind (Live),12,5,85,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,73,,,,
14,down,Flo Rida,Whistle,13,4,83,,,,
15,up,Taco Hemingway,Następna Stacja,16,7,29,,,,
16,down,Quebonafide,Bubbletea,14,1,68,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),15,5,89,36,2020-02-16,36,2020-02-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,8,89,,,,
19,up,Sobel,Wyglądasz Tak Pięknie,53,2,17,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,8,89,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,81,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,89,,,,
23,up,Taco Hemingway,6 Zer,31,12,29,,,,
24,down,Taco Hemingway,Deszcz Na Betonie,22,10,85,,,,
25,down,Eminem,Not Afraid,23,13,89,,,,
26,up,K2,1 Moment (feat. Buka),36,7,83,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,12,89,,,,
28,down,ニッキー・ミナージュ,Starships,27,15,52,,,,
29,down,Taco Hemingway,Fiji,28,4,88,,,,
30,down,Wiz Khalifa,Black and Yellow,29,7,73,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,81,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,88,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),34,17,88,,,,
34,up,Donatan & Cleo,Brać (feat. Enej),37,9,82,,,,
35,down,Paktofonika,Jestem Bogiem,25,7,89,,,,
36,down,Jamal,Defto,35,23,85,,,,
37,up,Taco Hemingway,Białkoholicy,38,22,31,,,,
38,up,Quebonafide,Candy (feat. Klaudia Szafrańska),42,21,74,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,84,,,,
40,up,Taco Hemingway,Awizo,44,31,29,,,,
41,-,Tommy Cash & Quebonafide,Benz-Dealer,-,41,1,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),10,4,78,,,,
43,down,50 Cent,In Da Club,39,17,87,,,,
44,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,40,26,14,,,,
45,-,Mata & White 2115,La La La (Oh Oh),-,10,1,,,,
46,down,Sobel,Fiołkowe Pole,17,1,14,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,4,80,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),43,9,82,,,,
49,down,Taco Hemingway,A Mówiłem Ci,45,31,29,,,,
50,-,Ekipa,Sen,-,50,2,,,,
51,-,Kizo & Wac Toja,Nasze Lato,-,6,3,,,,
52,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),47,26,74,,,,
53,up,Ekipa,3Kipa,88,41,2,,,,
54,down,Taco Hemingway,Nostalgia,48,29,73,,,,
55,down,Drake,Hotline Bling,49,11,67,,,,
56,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,11,78,,,,
57,down,Taco Hemingway,+4822,52,41,27,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,83,,,,
59,down,Taco Hemingway,Od Zera,54,41,27,,,,
60,down,Taco Hemingway,100 Kmh,56,43,27,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],79,41,72,,,,
62,-,Hinol Polska Wersja & PSR,Pandemia,-,62,1,,,,
63,-,Ekipa,Chill,-,1,8,,,,
64,-,Hinol Polska Wersja & Ero,Poyebany (feat. DJ Gondek),-,64,1,,,,
65,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,65,1,,,,
66,-,Hinol Polska Wersja,Kolejny Pierwszy Krok,-,66,1,,,,
67,up,Ekipa & Roxie,Napad Na Bank,85,67,3,,,,
68,-,Bobby Sessions,Penthouse Prayers (feat. Rick Ross),-,68,1,,,,
69,-,FOURTY,WEISSER RAUCH,-,69,1,,,,
70,-,Ekipa,Dobry Mood,-,50,1,,,,
71,-,Delerium & Slumberville,Believe,-,71,1,,,,
72,-,The Lox,"Money, Power & Respect (feat. DMX & Lil' Kim) [2016 Remastered]",-,72,1,,,,
73,-,Houston,I Like That (Extended Version),-,73,1,,,,
74,-,Taco Hemingway,Abonent Jest Czasowo Niedostępny,-,74,1,,,,
75,-,Nhale,Chose a G (feat. DoggyStyleeee),-,75,1,,,,
76,-,Mase,Feel So Good (2016 Remastered),-,76,1,,,,
77,-,Pablopavo & Praczas,Magnez I Wapń,-,77,1,,,,
78,-,Offset,How Did I Get Here (feat. J. Cole),-,78,1,,,,
79,-,TZU,Myriam's Song (Hermitude Remix),-,79,1,,,,
80,down,Drake,One Dance (feat. Wizkid & Kyla),50,31,84,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),59,12,66,,,,
82,-,Sticky M.A.,"Humo y Alcohol (feat. Jerv.AGZ, C. Tangana & Steve Lean)",-,82,1,,,,
83,-,Chillwagon,Puff Puff,-,83,1,,,,
84,-,Sadoch,Czuje sie dobrze Areczek Prg,-,84,1,,,,
85,-,Eve,Tambourine (Radio Edit),-,85,1,,,,
86,-,Sadoch & Vander,Od kiedy (feat. Areczek PRG & Czaha),-,86,1,,,,
87,-,Lizz,Chacal (feat. Slowbody) [Remix By Slowbody],-,87,1,,,,
88,-,Sadoch,Powiedz,-,88,1,,,,
89,-,Vander & Sadoch,Nieśmiertelny projekt (feat. Areczek PRG),-,89,1,,,,
90,-,Sadoch,Mlody chlopak (feat. Amnesia),-,90,1,,,,
91,-,Sadoch & Vander,Ide Tam,-,91,1,,,,
92,-,Sadoch & Vander,To wtedy się zaczęło (feat. Abo),-,92,1,,,,
93,-,Vander & Sadoch,Jak Za Starych Czasów,-,93,1,,,,
94,-,Sadoch & Vander,Zepsuty Świat,-,94,1,,,,
95,-,Vander & Sadoch,Polando Elegante (feat. Areczek PRG),-,95,1,,,,
96,-,Sadoch & Vander,Słońce Na Blokach,-,96,1,,,,
97,-,Nizioł,Ciałem za granicą (feat. Sadoch & Fidzi),-,97,1,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,15,74,,,,
99,down,O.T. Genasis,CoCo,61,14,71,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,12,70,,,,
