Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Romanticpsycho,36,1,2,,,,
2,up,Donatan & Cleo,My Słowianie,9,1,15,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,13,,,,
4,up,Grubson,Na Szczycie,6,1,14,,,,
5,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,15,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,15,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),11,5,15,36,2020-02-16,36,2020-02-16
8,up,Allj & Feduk,Розовое вино,8,4,15,,,,
9,-,Quebonafide,Jesień,-,1,1,,,,
10,up,Flo Rida,Whistle,10,4,15,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,15,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),12,8,15,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,15,,,,
14,down,エミネム,The Monster (feat. Rihanna),5,1,15,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,13,,,,
16,up,Eminem,Not Afraid,18,13,15,,,,
17,down,Taco Hemingway,Deszcz Na Betonie,16,10,15,,,,
18,down,Nicki Minaj,Yikes,2,2,2,36,2020-02-09,36,2020-02-09
19,up,K2,1 Moment (feat. Buka),19,7,13,,,,
20,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,7,15,,,,
21,up,Wiz Khalifa,Black and Yellow,21,7,15,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),96,4,15,,,,
23,up,Donatan & Cleo,Brać (feat. Enej),24,9,11,,,,
24,up,Taco Hemingway,Fiji,26,4,15,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),22,17,15,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,11,,,,
27,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,13,1,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),27,9,15,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),15,12,15,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,15,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),43,4,15,,,,
32,down,50 Cent,In Da Club,28,17,15,,,,
33,down,Paktofonika,Jestem Bogiem,29,7,15,,,,
34,down,Taco Hemingway,Nostalgia,33,29,11,,,,
35,up,Quebonafide,Candy (feat. Klaudia Szafrańska),49,21,12,,,,
36,down,Jamal,Defto,30,23,15,,,,
37,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),32,26,14,,,,
38,up,Tymek,Rainman (feat. Trill Pem & Tede),80,14,14,,,,
39,up,Drake,Hotline Bling,44,11,10,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,29,15,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),31,11,15,,,,
42,up,JAY-Z,Empire State of Mind (Live),45,5,15,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),35,31,15,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,15,13,,,,
45,down,Drake,Take Care (feat. Rihanna),39,34,15,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,34,15,,,,
47,up,Taco Hemingway,Wszystko Jedno,60,46,12,,,,
48,down,Madcon,Beggin (Original Version),41,38,13,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),47,12,15,,,,
50,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,50,1,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,17,11,,,,
52,down,O.T. Genasis,CoCo,42,14,15,,,,
53,up,Taco Hemingway,Szlugi I Kalafiory,62,40,10,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,41,15,,,,
55,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,36,15,,,,
56,down,PRO8L3M,Skrable,1,1,3,,,,
57,up,Kaen,Echo (feat. Ewa Farna),99,20,6,,,,
58,up,Taco Hemingway,Chodź,100,45,9,,,,
59,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),88,35,15,,,,
60,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,13,,,,
61,-,エミネム,Berzerk,-,38,7,,,,
62,-,Taco Hemingway,Trójkąt,-,47,7,,,,
63,-,Jeden Osiem L,Jak Zapomnieć,-,7,13,,,,
64,-,Miss Miki Minash,Pobierovo Jest Goronce (Banger),-,64,1,,,,
65,-,Drip City,Another Gunga Ginga,-,65,1,,,,
66,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,7,1,,,,
67,-,J Hus,One and Only (feat. Ella Mai),-,67,1,,,,
68,-,Tede & Sir Mich,Allinka,-,68,1,,,,
69,-,Dudek P56,Dziadek,-,69,1,,,,
70,down,Eminem,Without Me,53,47,13,,,,
71,-,エミネム,Rap God,-,43,14,,,,
72,-,LoFi Hip Hop,Seasonal Depression (Instrumental),-,72,1,,,,
73,-,Nhale,Dolla Bill,-,73,1,,,,
74,down,Post Malone,Circles,55,1,15,2,2019-10-06,2,2019-10-06
75,-,Kanye West,Stronger,-,56,12,,,,
76,up,Kacper Blonsky,Eluwina,97,2,9,,,,
77,-,IshDARR,Bad Four You,-,77,1,,,,
78,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,11,,,,
79,-,Sentino,Lass mich los,-,79,1,,,,
80,down,Tymek,Poza Kontrolą,54,25,9,,,,
81,-,Książę Kapota,Zakochany książę (feat. Tede),-,81,1,,,,
82,-,KaeN,Rocco (Prod. @Atutowy),-,82,1,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,12,15,,,,
84,-,"Mlody M, Planet ANM & Piekielny",Braveheart,-,84,1,,,,
85,-,_91nova,Gridworld,-,85,1,,,,
86,-,Mata,Nero,-,86,1,,,,
87,-,Żabson,Sexoholik,-,49,1,,,,
88,-,Jeremy Jay,Cathedral Prime,-,88,1,,,,
89,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,50,14,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,14,,,,
92,-,Swing & Angèle,S'en Aller,-,92,1,,,,
93,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,10,,,,
94,-,Taco Hemingway,Tlen,-,52,11,,,,
95,-,Eminem,The Real Slim Shady,-,37,5,,,,
96,-,Logic & Rag'n'Bone Man,Broken People,-,18,14,,,,
97,-,Desiigner,Panda,-,55,13,,,,
98,down,Mata,100 Dni Do Matury,20,5,5,,,,
99,-,Taco Hemingway,Dele,-,58,8,,,,
100,-,Taco Hemingway,"Marsz, Marsz",-,59,7,,,,
