Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,11,,,,
2,up,Tom MacDonald,FACTS (feat. Ben Shapiro),46,2,2,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,up,Megan Thee Stallion,HISS,25,4,2,,,,
5,down,Grubson,Na Szczycie,4,1,209,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,192,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,182,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,217,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,189,,,,
10,down,Flo Rida,Whistle,7,4,192,,,,
11,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,26,,,,
12,up,Allj & Feduk,Розовое вино,37,4,216,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,200,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,199,,,,
15,down,K2,1 Moment (feat. Buka),10,7,199,,,,
16,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",21,1,38,,,,
17,down,"Mata, Quebonafide & Malik Montana",Papuga,11,1,111,,,,
18,down,Sobel,Wyglądasz Tak Pięknie,13,2,142,,,,
19,down,"Smolasty, Pedro & francis",Duże oczy,12,1,125,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,87,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,9,199,,,,
22,down,Donatan & Cleo,My Słowianie,15,1,216,,,,
23,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,196,,,,
24,down,Donatan & Cleo,Brać (feat. Enej),16,9,214,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),19,9,208,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,204,,,,
27,down,Jeden Osiem L,Jak Zapomnieć,18,7,168,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),20,12,174,,,,
29,down,Masked Wolf,Astronaut In The Ocean,23,1,139,60,2021-02-07,6,2021-04-04
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,12,179,,,,
31,down,Mata,Kiss Cam (Podryw Roku),26,1,110,,,,
32,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,27,1,74,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,17,175,,,,
34,down,White 2115,California,28,16,65,,,,
35,down,Paluch,Bez Strachu,29,19,78,,,,
36,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,193,,,,
37,-,Sobel,Fiołkowe Pole,-,1,88,,,,
38,down,Logic & Rag'n'Bone Man,Broken People,31,18,111,,,,
39,down,Fonos & Gibbs,Purpura,34,2,27,,,,
40,down,Magiera & Sobel,Drobna zabawa,33,3,76,,,,
41,-,Yung Filly,Grey,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),38,5,198,36,2020-02-16,36,2020-02-16
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,79,,,,
44,down,Tymek,Poza Kontrolą,39,25,34,,,,
45,-,Szpaku & Deemz,Plaster,-,9,3,,,,
46,-,УННВ,Секрет или тайна,-,46,1,,,,
47,-,Nicki Minaj,Big Foot (RAP Version),-,47,1,,,,
48,-,Bugzy Malone,JDZ Spitfire II,-,48,1,,,,
49,-,bango balenci,Karniwor,-,49,1,,,,
50,-,Nicki Minaj,Big Foot (A Cappella),-,50,1,,,,
51,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),67,37,9,,,,
52,-,Dezzy Hollow,Up Jumps the Boogie,-,52,1,,,,
53,-,YeloHill & Suga Free,Vice City (feat. Hit-Town),-,53,1,,,,
54,-,Grammatik,Pamiętam (feat. Fisz),-,54,1,,,,
55,-,Fagata & Josef Bratan,Góra Dół,-,44,1,,,,
56,-,Akash Bawa,Arabic (Instrumental),-,56,1,,,,
57,-,NEFFEX,Chance,-,57,1,,,,
58,-,Żabson,Tato (feat. Marcin),-,58,1,,,,
59,-,10AGE,Пушка,-,59,1,,,,
60,-,Diho & Rastamaniek,Trach bum beng,-,60,1,,,,
61,-,J Rocc,Party,-,61,1,,,,
62,-,Ostry Bezimienni,Trudy przynoszą zaszczyty (feat. Kali),-,62,1,,,,
63,-,MAŁACH & RUFUZ,Miasto Stołeczne,-,63,1,,,,
64,-,Gedz & Paluch,Przyjacielu Mój,-,64,1,,,,
65,-,Ice Spice,Munch (Feelin’ U),-,65,1,,,,
66,-,Kizo,Disney,-,1,107,,,,
67,-,Missy Elliott,Smooth Chick,-,67,1,,,,
68,-,Vkie & Rusina,Co Się Zmieniło?,-,68,1,,,,
69,-,"QueQuality, Siles, Qry & Żabson",Pokaż (Remix),-,69,2,,,,
70,-,Grammatik,Kondycja,-,70,1,,,,
71,-,Tede & Sir Michu,"Wieczór Kawalerski, Pt. 1",-,71,1,,,,
72,-,Primenacer,Soldier (feat. Johnny Deeper & Vocab),-,72,1,,,,
73,-,Santa Fe Klan,Así Soy,-,73,1,,,,
74,-,C. Henry,Motivation,-,74,1,,,,
75,down,Post Malone,Circles,30,1,70,2,2019-10-06,2,2019-10-06
76,-,Mattafix,Big City Life,-,20,72,,,,
77,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,2,18,,,,
