Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,2,1,207,,,,
2,down,Smolasty & Doda,Nim Zajdzie Słońce,1,1,17,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,184,,,,
4,up,Grubson,Na Szczycie,4,1,200,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,177,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,208,,,,
7,up,Flo Rida,Whistle,8,4,183,,,,
8,up,Allj & Feduk,Розовое вино,9,4,210,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,191,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,190,,,,
11,up,Wiz Khalifa,Black and Yellow,12,7,179,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,14,1,106,,,,
13,up,"Smolasty, Pedro & francis",Duże oczy,13,1,120,,,,
14,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",7,1,29,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,190,,,,
16,down,Donatan & Cleo,Brać (feat. Enej),15,9,205,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,195,,,,
18,up,Mr. Polska & Abel de Jong,Złote Tarasy,19,1,78,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),17,9,202,,,,
20,up,Sobel,Wyglądasz Tak Pięknie,40,2,133,,,,
21,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,187,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),22,12,165,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,130,60,2021-02-07,6,2021-04-04
24,down,Jeden Osiem L,Jak Zapomnieć,23,7,159,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,185,,,,
26,up,Vixen,Ne Rozumiju,45,1,2,,,,
27,up,Mata,Kiss Cam (Podryw Roku),28,1,103,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,12,170,,,,
29,down,O.T. Genasis,CoCo,27,14,171,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,17,166,,,,
31,-,O.S.T.R.,Witaj w 2003 (JuNouMi EP vol. 3),-,31,1,,,,
32,up,Mattafix,Big City Life,67,20,64,,,,
33,down,Paluch,Bez Strachu,29,19,69,,,,
34,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,30,1,65,,,,
35,down,Sobel,Fiołkowe Pole,34,1,80,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,71,,,,
37,down,Kaen,Echo (feat. Ewa Farna),36,20,76,,,,
38,up,Malik Montana & Mr. Polska,Jagodzianki,42,21,46,,,,
39,down,Fonos & Gibbs,Purpura,26,2,18,,,,
40,-,Kacper HTA & Szpaku,Nie Zmieniam Wizji,-,40,1,,,,
41,-,Malik Montana & Aleshen,Mam tego dosc,-,41,1,,,,
42,-,Genzie,Razem,-,42,1,,,,
43,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,43,1,,,,
44,down,Post Malone,Circles,35,1,62,2,2019-10-06,2,2019-10-06
45,-,Magiera & Sobel,Drobna zabawa,-,3,72,,,,
46,-,MC Hammer,U Can'T Touch This,-,30,138,,,,
47,-,Jul,Faut que je me tire de là,-,47,1,,,,
48,up,Jack Harlow,Lovin On Me,52,48,3,,,,
49,-,Pee Pee Man,Smurf Cat,-,49,1,,,,
50,-,Taco Hemingway,Deszcz Na Betonie,-,10,164,,,,
51,-,Rompi,Choć Bym Błagał,-,51,1,,,,
52,-,La Camilla,Zoom Zoom Jul (Instrumental) [feat. Dogge Doggelito],-,52,1,,,,
53,-,PRO8L3M,Wieczna gra,-,53,1,,,,
54,-,Horseshoe G.A.N.G.,Clap One Time,-,54,1,,,,
55,up,Tymek,Poza Kontrolą,68,25,32,,,,
56,-,Ernimarr,Woah,-,56,1,,,,
57,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,37,6,,,,
58,-,Paluch & Dj Taek,Paluch - Profesor (SkyTaek Remix),-,58,1,,,,
59,-,Izolan,I Swear 2 God (Bonus Track),-,59,1,,,,
60,-,Wrzecion & Ola Kędra,Domek W Górach,-,39,2,,,,
61,-,Izolan,Nap Vire (feat. J.bleek),-,61,1,,,,
62,-,Izolan,Pa Gen Moun Ki Ka Manyen'm,-,62,1,,,,
63,-,Tede & Fantom,TEN HIP HOP,-,63,1,,,,
64,-,PRO8L3M,Miyabi,-,64,1,,,,
65,down,"Paluch, Miroff & Poly",Mam Cię,20,20,3,,,,
66,-,VAE VISTIC & Gibbs,Żyję jak chcę,-,66,1,,,,
67,-,Logic & Rag'n'Bone Man,Broken People,-,18,102,,,,
68,-,Miszel & PREMIXM,PODBIJAM ŚWIAT,-,68,1,,,,
69,-,Young Multi & Fast Life Sharky,K4fle! (feat. Żabson),-,69,1,,,,
70,down,OutKast,Ms. Jackson,69,24,14,,,,
71,-,G-Eazy & Halsey,Him & I,-,23,31,,,,
72,down,Smolasty,Uzależniony (feat. Otsochodzi),64,39,15,,,,
