Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,14,1,21,,,,
2,down,Donatan & Cleo,My Słowianie,1,1,211,,,,
3,down,Grubson,Na Szczycie,2,1,204,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,212,,,,
5,up,Flo Rida,Whistle,5,4,187,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,195,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,6,194,,,,
8,up,K2,1 Moment (feat. Buka),37,7,194,,,,
9,up,Wiz Khalifa,Black and Yellow,10,7,183,,,,
10,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",9,1,33,,,,
11,up,Sobel,Wyglądasz Tak Pięknie,11,2,137,,,,
12,up,Donatan & Cleo,Brać (feat. Enej),13,9,209,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,9,194,,,,
14,up,Fonos & Gibbs,Purpura,28,2,22,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,4,199,,,,
16,down,Fort Minor,Remember the Name (feat. Styles of Beyond),15,11,191,,,,
17,down,Mr. Polska & Abel de Jong,Złote Tarasy,16,1,82,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),12,12,169,,,,
19,down,Masked Wolf,Astronaut In The Ocean,17,1,134,60,2021-02-07,6,2021-04-04
20,down,Jeden Osiem L,Jak Zapomnieć,18,7,163,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,12,174,,,,
22,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,189,,,,
23,down,O.T. Genasis,CoCo,21,14,175,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,170,,,,
25,down,Paluch,Bez Strachu,24,19,73,,,,
26,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,26,1,69,,,,
27,down,Vixen,Ne Rozumiju,7,1,6,,,,
28,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,184,,,,
29,up,Logic & Rag'n'Bone Man,Broken People,29,18,106,,,,
30,down,Sobel,Fiołkowe Pole,25,1,84,,,,
31,down,Mattafix,Big City Life,30,20,68,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,75,,,,
33,down,Kaen,Echo (feat. Ewa Farna),32,20,80,,,,
34,up,Malik Montana & Mr. Polska,Jagodzianki,34,21,50,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,187,,,,
36,down,Post Malone,Circles,27,1,66,2,2019-10-06,2,2019-10-06
37,-,Travis Scott,SICKO MODE,-,27,14,48,2020-04-26,9,2020-05-03
38,down,Mata,Kiss Cam (Podryw Roku),22,1,107,,,,
39,-,Ostry Bezimienni & Marysia Feduniewicz,Zanim dłonie nam uwiędną,-,39,1,,,,
40,-,Ostry Bezimienni,Za każdą chwilę,-,40,1,,,,
41,-,"Trippie Redd, Future & Lil Baby",FULLY LOADED,-,41,1,,,,
42,-,Iggy Azalea,Switch (feat. Anitta),-,42,1,,,,
43,-,Gunna,fukumean,-,43,1,,,,
44,-,MC Hammer,U Can'T Touch This,-,30,139,,,,
45,-,Trippie Redd & Future,PSYCHO,-,45,1,,,,
46,-,Kizo,Disney,-,1,106,,,,
47,-,"Joznez, 2WEI & Kataem",Ready for War,-,47,1,,,,
48,-,Zusje & CrackHouse,Garny Chłopiec,-,48,1,,,,
49,-,LILUZI,Pow,-,49,1,,,,
50,-,Qry,Tyrka,-,50,1,,,,
51,down,Donatan & Cleo,Cicha Woda (feat. Sitek),36,23,66,,,,
52,-,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),-,52,1,,,,
53,-,Snoop Dogg,Secrets (feat. Kokane),-,53,1,,,,
54,-,Nicki Minaj,Big Difference,-,47,2,,,,
55,-,5mewmet,Мы не те,-,55,1,,,,
56,-,Bizarre & Foul Mouth,Pos,-,56,1,,,,
57,-,Bambi,Millie Walky,-,57,1,,,,
58,-,Ghali,Lacrime,-,58,1,,,,
59,-,Gloss Up & chriseanrock,N.A.L.B.,-,59,1,,,,
60,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,60,1,,,,
61,-,Tommy Genesis,Tommy,-,61,1,,,,
62,-,Miyagi & Эндшпиль,Look at the Scars,-,62,1,,,,
63,-,"Lil Durk, Chief Wuk & Only The Family",I'm The Type,-,63,1,,,,
64,-,Fivio Foreign & 4/1,Get Deady,-,64,1,,,,
65,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,65,1,,,,
66,-,Latto,ISSA PARTY (feat. BabyDrill),-,66,1,,,,
67,-,Trippie Redd & Playboi Carti,Miss the Rage,-,66,2,22,2021-05-16,22,2021-05-16
68,-,Ken Carson,Like This (feat. Lil Uzi Vert & Destroy Lonely),-,68,1,,,,
69,-,OG BOBBY & ESKIIMO,PUNANI,-,69,1,,,,
70,-,HAON,Love ! Dance ! (Prod. BOYCOLD),-,70,1,,,,
71,-,310babii,Soak City (Do it),-,71,1,,,,
72,-,HAON,BwB,-,72,1,,,,
73,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,73,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),33,4,175,,,,
75,-,Future,Mask Off,-,40,18,,,,
