Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,156,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,147,,,,
3,up,Grubson,Na Szczycie,5,1,170,,,,
4,up,Sobel,Wyglądasz Tak Pięknie,15,2,105,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,177,,,,
6,up,"Smolasty, Pedro & francis",Duże oczy,14,1,89,,,,
7,up,Flo Rida,Whistle,8,4,158,,,,
8,up,Allj & Feduk,Розовое вино,9,4,179,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,163,,,,
10,up,Kizo,Disney,12,1,95,,,,
11,down,Latto,Lottery (feat. LU KALA),4,1,5,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,159,,,,
13,down,Donatan & Cleo,My Słowianie,7,1,175,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,164,,,,
15,down,Mr. Polska & Abel de Jong,Złote Tarasy,13,1,54,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),16,9,173,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,9,170,,,,
18,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,2,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,4,164,,,,
20,down,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,159,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),41,12,141,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,12,141,,,,
23,down,Jeden Osiem L,Jak Zapomnieć,22,7,129,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,153,,,,
25,down,Mata,Kiss Cam (Podryw Roku),23,1,76,,,,
26,down,O.T. Genasis,CoCo,20,14,144,,,,
27,down,White 2115,California,25,16,31,,,,
28,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,43,1,33,,,,
29,down,Paluch,Bez Strachu,24,19,38,,,,
30,up,Masked Wolf,Astronaut In The Ocean,44,1,105,60,2021-02-07,6,2021-04-04
31,down,Logic & Rag'n'Bone Man,Broken People,29,18,73,,,,
32,down,Gibbs & Kiełas,Piękny Świat,30,1,35,,,,
33,up,Mattafix,Big City Life,37,20,36,,,,
34,down,Kaen,Echo (feat. Ewa Farna),32,20,44,,,,
35,down,Sobel,Fiołkowe Pole,31,1,58,,,,
36,up,MC Hammer,U Can'T Touch This,73,30,123,,,,
37,up,Smolasty,Herbata Z Imbirem,38,3,6,,,,
38,down,Donatan & Cleo,Cicha Woda (feat. Sitek),34,23,32,,,,
39,down,Lil Uzi Vert,Just Wanna Rock,1,1,6,,,,
40,-,Juice WRLD,Already Dead,-,40,2,,,,
41,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,41,1,,,,
42,-,Vizante,Povestea Se Repetă,-,42,1,,,,
43,-,Naomi Caat,Cut the Check (feat. LilDe),-,43,1,,,,
44,down,Malik Montana & Mr. Polska,Jagodzianki,42,21,20,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),74,4,146,,,,
46,-,"Białas, Sobel & Deemz",Uzi,-,2,5,,,,
47,-,Coi Leray,Players,-,1,9,,,,
48,-,NLE Choppa & Russ Millions,SHAKE IT,-,48,1,,,,
49,-,PHONK WALKER,COLLAB,-,49,1,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version),-,5,170,36,2020-02-16,36,2020-02-16
51,-,NLE Choppa,STOMP EM OUT,-,51,1,,,,
52,-,Logic,Man of the Year,-,52,1,,,,
53,-,Viliriti,Мне 13 (Speed Up),-,53,1,,,,
54,-,Dovydas,Mumble Rapper,-,54,1,,,,
55,-,Feyhoa,Будильник,-,55,1,,,,
56,-,Guner,JURASSIC PARK,-,56,1,,,,
57,-,DJ Youknow,Whoopty (Afro Remix),-,57,1,,,,
58,-,Masked Wolf,Guidelines,-,58,1,,,,
59,-,Key Glock,Ambition For Cash,-,59,1,,,,
60,-,Play-N-Skillz,Lick You Up and Down (feat. Slim),-,60,1,,,,
61,-,Parias,Wzorowy,-,61,1,,,,
62,-,Blue Topaz,Done My Time out in the Cold,-,62,1,,,,
63,-,Parias & Szczur,Bezczelni,-,63,1,,,,
64,down,Łona i Webber,Wyślij Sobie Pocztówkę,51,30,19,,,,
65,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),67,1,17,,,,
