Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,21,,,,
2,up,Donatan & Cleo,My Słowianie,10,1,21,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,19,,,,
4,down,エミネム,The Monster (feat. Rihanna),2,1,21,,,,
5,down,Grubson,Na Szczycie,4,1,20,,,,
6,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,5,2,21,,,,
7,down,Allj & Feduk,Розовое вино,6,4,21,,,,
8,down,JAY-Z,Empire State of Mind (Live),7,5,21,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,4,19,,,,
10,down,Flo Rida,Whistle,9,4,21,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,8,21,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,21,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,5,19,,,,
14,up,Paktofonika,Jestem Bogiem,37,7,21,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,14,,,,
16,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,7,21,,,,
17,up,K2,1 Moment (feat. Buka),21,7,19,,,,
18,up,Tymek,Rainman (feat. Trill Pem & Tede),64,14,20,,,,
19,down,Taco Hemingway,Deszcz Na Betonie,16,10,21,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,3,21,,,,
21,down,Eminem,Not Afraid,18,13,21,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,17,21,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),65,4,20,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,17,,,,
25,up,Taco Hemingway,Fiji,25,4,21,,,,
26,down,Donatan & Cleo,Brać (feat. Enej),22,9,17,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),14,5,21,36,2020-02-16,36,2020-02-16
28,down,Flo Rida,Wild Ones (feat. Sia),26,9,21,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,12,21,,,,
30,down,Tinie Tempah,Girls Like (feat. Zara Larsson),27,27,19,,,,
31,up,Quebonafide,Candy (feat. Klaudia Szafrańska),60,21,18,,,,
32,down,50 Cent,In Da Club,28,17,21,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,21,,,,
34,down,ニッキー・ミナージュ,Starships,30,15,12,,,,
35,up,Taco Hemingway,Nostalgia,59,29,17,,,,
36,up,Drake,Hotline Bling,41,11,15,,,,
37,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",33,29,21,,,,
38,up,エミネム,Berzerk,57,38,13,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),35,4,21,,,,
40,down,Jamal,Defto,32,23,21,,,,
41,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),3,3,2,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),38,31,21,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,15,19,,,,
44,down,Malik Montana & Olek,Niedostępny (prod. by Olek),8,7,5,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,34,21,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),45,12,19,,,,
47,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,21,,,,
48,down,Madcon,Beggin (Original Version),46,38,19,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,12,20,,,,
50,down,O.T. Genasis,CoCo,49,14,21,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",51,17,16,,,,
52,-,Powfu,Death Bed (feat. beabadoobee),-,4,2,100,2020-03-01,7,2020-04-26
53,-,Megan Thee Stallion,Savage,-,53,1,61,2020-03-22,14,2020-04-19
54,down,WIP Bros & Ekipa,Przejmujemy Jutuby,42,13,7,,,,
55,-,Big Sean,Dance (A$$),-,55,1,,,,
56,up,Jeden Osiem L,Jak Zapomnieć,75,7,19,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,41,20,,,,
58,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),56,35,21,,,,
59,down,Drake,Take Care (feat. Rihanna),55,34,21,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),96,53,2,,,,
61,down,Taco Hemingway,Szlugi I Kalafiory,50,40,15,,,,
62,up,エミネム,Rap God,74,43,19,,,,
63,up,MC Hammer,U Can'T Touch This,93,30,18,,,,
64,down,Chada,Żyć Aż Do Bólu,48,48,2,,,,
65,-,ニッキー・ミナージュ,Va Va Voom,-,65,1,,,,
66,-,TKM,Jeden Dzień Do Jej Śmierci,-,66,1,,,,
67,-,Hinol Polska Wersja,Pandemia,-,67,1,,,,
68,-,Moccasin Creek,Get Away,-,68,1,,,,
69,-,Looptroop Rockers,The Building,-,69,1,,,,
70,-,BLACHA,Chemia,-,70,1,,,,
71,-,"Peja, Slums Attack & Magiera",Brick Phone Rap,-,71,1,,,,
72,-,Young Igi,Droptop,-,72,1,,,,
73,up,"Chada, Mafatih & AK-47",Proceder,81,73,2,,,,
74,up,Eminem,River (feat. Ed Sheeran),85,50,19,,,,
75,-,Juice WRLD,Candles,-,75,1,,,,
76,-,QueQuality & Siles,Pokaż,-,62,1,,,,
77,-,"Blackadon, Group Home & Guru",Be Like That,-,77,1,,,,
78,-,RichGains,Final Say (feat. Freddie Gibbs & Brian Fresco),-,78,1,,,,
79,-,Laikike1 & Soulpete,Ciepła Sień,-,79,1,,,,
80,-,WC,Just Clownin',-,80,1,,,,
81,-,"Miły ATZ, @atutowy & Płomień 81",Powiedz Na Osiedlu,-,62,1,,,,
82,-,Aminé,Money,-,82,1,,,,
83,-,Trae tha Truth,The Truth,-,83,1,,,,
84,-,Wiz Khalifa,Contact (feat. Tyga),-,84,1,,,,
85,-,Akua Naru,Back Flip (Ao Vivo),-,85,1,,,,
86,-,Modernmadeit,Arabic Nokia Type Beat,-,81,1,,,,
87,-,Aminé,TOGETHER,-,87,1,,,,
88,-,Everlast,Graves to Dig,-,88,1,,,,
89,-,Soph Aspin,Mash Up,-,89,1,,,,
90,-,Kanye West,Stronger,-,56,15,,,,
91,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),89,40,18,,,,
92,-,Everlast,Mercy on My Soul (Feat. Warren Haynes),-,92,1,,,,
93,-,Lil Tjay,Post To Be (feat. Rileyy Lanez),-,93,1,,,,
94,down,Taco Hemingway,Chodź,63,45,15,,,,
95,-,7-Toun,Habibi,-,95,1,,,,
96,-,Kina,I've Changed for You (feat. Madson Project.),-,96,1,,,,
97,up,Taco Hemingway,Tlen,97,52,14,,,,
98,-,Roddy Ricch,The Box,-,40,4,91,2019-12-08,2,2020-02-16
99,-,Paluch,Bez Strachu,-,19,7,,,,
100,down,Eminem,Without Me,92,47,18,,,,
