Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Fiołkowe Pole,8,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,21,60,2021-02-07,6,2021-04-04
3,down,Mata,Kiss Cam (Podryw Roku),1,1,2,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,84,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,68,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,70,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,87,,,,
8,up,Kizo,Disney,11,1,2,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,1,87,,,,
10,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,10,2,85,,,,
11,up,Allj & Feduk,Розовое вино,13,4,86,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),98,4,76,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,4,71,,,,
14,down,Quebonafide,Bubbletea,12,1,66,,,,
15,up,Taco Hemingway,6 Zer,23,12,27,,,,
16,up,Flo Rida,Whistle,16,4,81,,,,
17,up,Taco Hemingway,Następna Stacja,26,7,27,,,,
18,down,Paktofonika,Jestem Bogiem,17,7,87,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,8,87,,,,
20,down,JAY-Z,Empire State of Mind (Live),15,5,83,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,8,87,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,79,,,,
23,down,Taco Hemingway,Deszcz Na Betonie,21,10,83,,,,
24,-,Iggy Azalea,I Am The Stripclub,-,24,1,,,,
25,up,Eminem,Not Afraid,28,13,87,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,12,87,,,,
27,up,ニッキー・ミナージュ,Starships,29,15,50,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,79,,,,
29,up,Wiz Khalifa,Black and Yellow,31,7,71,,,,
30,up,Taco Hemingway,Fiji,38,4,86,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,3,82,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),34,17,86,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,86,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,7,87,,,,
35,up,Taco Hemingway,Białkoholicy,37,22,29,,,,
36,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,39,26,12,,,,
37,up,Quebonafide,Candy (feat. Klaudia Szafrańska),42,21,72,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,4,78,,,,
39,up,Jamal,Defto,58,23,83,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),41,9,80,,,,
41,down,50 Cent,In Da Club,36,17,85,,,,
42,up,Taco Hemingway,Awizo,45,31,27,,,,
43,down,Donatan & Cleo,Brać (feat. Enej),33,9,80,,,,
44,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),46,26,72,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),24,5,87,36,2020-02-16,36,2020-02-16
46,-,Tymek & Foux,Marilyn Monroe,-,46,1,,,,
47,down,Fort Minor,Remember the Name (feat. Styles of Beyond),44,11,76,,,,
48,up,Taco Hemingway,Nostalgia,48,29,71,,,,
49,up,Drake,Hotline Bling,49,11,65,,,,
50,down,Grubson,Na Szczycie,3,1,81,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,81,,,,
52,up,Taco Hemingway,+4822,52,41,25,,,,
53,up,Taco Hemingway,Od Zera,55,41,25,,,,
54,-,Ekipa,Sen,-,50,1,,,,
55,down,Taco Hemingway,A Mówiłem Ci,50,31,27,,,,
56,up,Taco Hemingway,100 Kmh,57,43,25,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),53,31,82,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,15,72,,,,
59,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,70,,,,
60,up,Drake,Take Care (feat. Rihanna),68,34,77,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,12,68,,,,
62,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,72,,,,
63,down,Tinie Tempah,Girls Like (feat. Zara Larsson),47,27,78,,,,
64,up,O.T. Genasis,CoCo,100,14,69,,,,
65,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,6,71,,,,
66,up,Azealia Banks,212 (feat. Lazy Jay),99,44,42,,,,
67,down,K2,1 Moment (feat. Buka),25,7,81,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,73,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,65,,,,
70,-,Wu-Tang Clan,C.R.E.A.M.,-,70,1,,,,
71,-,Karramba,"Nadzieja umiera ostatnia [feat. Tomek Lubert, MB] [Video Edit]",-,71,1,,,,
72,-,Ekipa & Roxie,Napad Na Bank,-,67,1,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,12,64,,,,
74,-,Karramba & Ervi,Gangsterska Miłość (Video Edit),-,74,1,,,,
75,-,"Mr. Polska, Paluch & LA$$A",Sknerus Mckwaczor,-,75,1,,,,
76,-,Dr. Dre,F**k You (Instrumental),-,76,1,,,,
77,-,Kizo & Wac Toja,Nasze Lato,-,6,2,,,,
78,-,MC Hammer,U Can'T Touch This,-,30,63,,,,
79,-,Termanology & Statik Selektah,Stay Fly (feat. Bun B & C-Scharp),-,79,1,,,,
80,-,Serhat Durmus & Mazlum Uruç,Duhan,-,80,1,,,,
81,-,ice Lo & Timati,Эйфория,-,81,1,,,,
82,-,Kleszcz & Kopruch,Pozdro Bis,-,82,1,,,,
83,-,Kleszcz & Kopruch,Mówili mi 2,-,83,1,,,,
84,-,DMX,Lord Give Me a Sign,-,84,1,,,,
85,-,ADEK WWA,Wyjebane,-,85,1,,,,
86,-,YoungBoy Never Broke Again,Lil Top,-,86,1,37,2020-03-01,37,2020-03-01
87,down,Sobel,Wyglądasz Tak Pięknie,43,2,15,,,,
88,-,Albanian Outlawz,Shqipe Jashtligjor (Intro),-,88,1,,,,
89,-,エミネム,Rap God,-,43,56,,,,
90,-,Taco Hemingway,Wszystko Jedno,-,46,60,,,,
91,-,Taco Hemingway,Szlugi I Kalafiory,-,40,58,,,,
92,-,エミネム,Berzerk,-,38,50,,,,
93,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,58,,,,
94,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,65,,,,
95,-,Logic & Rag'n'Bone Man,Broken People,-,18,45,,,,
96,-,Jeden Osiem L,Jak Zapomnieć,-,7,62,,,,
97,-,Taco Hemingway,Chodź,-,45,54,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,44,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,57,,,,
100,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,58,,,,
