Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,1,1,181,,,,
2,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,1,3,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,162,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,152,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,183,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,161,,,,
7,up,Allj & Feduk,Розовое вино,7,4,185,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,169,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,165,,,,
10,up,K2,1 Moment (feat. Buka),10,7,173,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,170,,,,
12,up,Donatan & Cleo,Brać (feat. Enej),13,9,179,,,,
13,up,"Smolasty, Pedro & francis",Duże oczy,35,1,94,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),15,9,176,,,,
15,up,Sobel,Wyglądasz Tak Pięknie,17,2,111,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,170,,,,
17,up,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,165,,,,
18,down,Käärijä,Cha Cha Cha,3,1,5,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,147,,,,
20,up,Jeden Osiem L,Jak Zapomnieć,23,7,135,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,15,159,,,,
22,up,White 2115,California,27,16,37,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,17,143,,,,
24,up,Mata,Kiss Cam (Podryw Roku),26,1,82,,,,
25,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,37,1,39,,,,
26,up,Logic & Rag'n'Bone Man,Broken People,28,18,79,,,,
27,up,G-Eazy & Halsey,Him & I,64,23,15,,,,
28,up,Mattafix,Big City Life,30,20,42,,,,
29,up,Sobel,Fiołkowe Pole,42,1,63,,,,
30,down,Kaen,Echo (feat. Ewa Farna),29,20,50,,,,
31,-,starrider,W4y,-,31,1,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),31,22,47,,,,
33,down,Latto,Lottery (feat. LU KALA),19,1,11,,,,
34,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,24,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),76,4,150,,,,
36,down,Donatan & Cleo,Cicha Woda (feat. Sitek),34,23,38,,,,
37,-,Stray Kids,TOPLINE (feat. Tiger JK),-,37,1,,,,
38,-,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",-,38,1,,,,
39,-,Masked Wolf,Astronaut In The Ocean,-,1,108,60,2021-02-07,6,2021-04-04
40,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),73,1,20,,,,
41,up,Post Malone,Circles,49,1,41,2,2019-10-06,2,2019-10-06
42,-,"Kuban, Quebonafide & FAVST",same zmartwienia,-,42,3,,,,
43,-,Kartky,Laura Palmer,-,43,1,,,,
44,-,Tymek,Poza Kontrolą,-,25,25,,,,
45,down,Kubanczyk & Tribbs,Ta Noc,33,2,4,,,,
46,up,Paluch,Gdybyś Kiedyś,78,23,4,,,,
47,-,Fenomen,Bezsenność,-,47,1,,,,
48,-,Joey Bada$$,Paper Trail$,-,48,1,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),20,12,147,,,,
50,up,Łona i Webber,Wyślij Sobie Pocztówkę,77,30,24,,,,
51,-,French Montana,Freaks (feat. Nicki Minaj) [Edit],-,51,1,,,,
52,-,Białas & White 2115,Afera,-,52,1,,,,
53,-,Bemz,26,-,53,1,,,,
54,-,Toxic Crow,"Sacude la Chapa (Remix) [feat. Lapiz Conciente, La Insuperable, Joa, Don Miguelo & Dany Punto Rojo]",-,54,1,,,,
55,-,xalexior,FiveM gang (feat. Leartyy),-,55,1,,,,
56,-,Toxic Crow,Sacude la Chapa,-,56,1,,,,
57,-,80purppp,Hex,-,57,1,,,,
58,up,Beastie Boys,Sabotage,80,21,61,,,,
59,down,Smolasty,Herbata Z Imbirem,14,3,12,,,,
60,-,Future,Mask Off,-,40,6,,,,
61,-,Deemz,Eldorado (feat. Bedoes & PlanBe),-,43,3,,,,
62,down,Paluch,Bez Strachu,45,19,44,,,,
63,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,63,2,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version),-,5,174,36,2020-02-16,36,2020-02-16
65,up,Travis Scott,SICKO MODE,75,27,7,48,2020-04-26,9,2020-05-03
