Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Sobel,Fiołkowe Pole,39,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,61,,,,
4,up,Grubson,Na Szczycie,7,1,73,,,,
5,up,Quebonafide,Bubbletea,11,1,57,,,,
6,-,Kizo & Wac Toja,Nasze Lato,-,6,1,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,77,,,,
8,up,Allj & Feduk,Розовое вино,9,4,78,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),27,4,69,,,,
10,down,エミネム,The Monster (feat. Rihanna),5,1,78,,,,
11,up,JAY-Z,Empire State of Mind (Live),12,5,75,,,,
12,-,Flo Rida,Whistle,-,4,72,,,,
13,down,Mata,Patoreakcja,4,1,5,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,63,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,78,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,78,,,,
17,up,Taco Hemingway,6 Zer,17,12,18,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,78,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,62,,,,
20,down,Taco Hemingway,Deszcz Na Betonie,18,10,74,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,78,,,,
22,down,K2,1 Moment (feat. Buka),20,7,72,,,,
23,up,Eminem,Not Afraid,24,13,78,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,12,78,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),22,5,78,36,2020-02-16,36,2020-02-16
26,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),23,3,58,,,,
27,up,Iggy Azalea,Fancy (feat. Charli XCX),31,17,77,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,70,,,,
29,down,Wiz Khalifa,Black and Yellow,25,7,63,,,,
30,up,Donatan & Cleo,Brać (feat. Enej),33,9,71,,,,
31,up,Taco Hemingway,Białkoholicy,34,22,20,,,,
32,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,30,26,3,,,,
33,down,Taco Hemingway,Następna Stacja,13,7,18,,,,
34,down,Taco Hemingway,Fiji,29,4,77,,,,
35,-,Ekipa,Chill,-,1,1,,,,
36,down,Paktofonika,Jestem Bogiem,19,7,78,,,,
37,down,50 Cent,In Da Club,26,17,76,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,4,69,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),38,4,77,,,,
40,up,Taco Hemingway,Awizo,46,31,18,,,,
41,up,Tinie Tempah,Girls Like (feat. Zara Larsson),93,27,71,,,,
42,-,ニッキー・ミナージュ,Starships,-,15,44,,,,
43,up,Taco Hemingway,Nostalgia,47,29,63,,,,
44,up,Drake,Hotline Bling,95,11,57,,,,
45,-,Cordae,Wassup (feat. Young Thug),-,45,1,,,,
46,down,Ekipa & Qry,Zaebyście,37,37,3,,,,
47,-,Prabh Deep,Taqat,-,47,1,,,,
48,-,Opał,666,-,48,1,,,,
49,-,Tommy Cash,Zuccenberg (feat. $uicideboy$ & Diplo),-,49,1,,,,
50,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,50,1,,,,
51,-,O.S.T.R. & World of Tanks,Polska Siła (feat. Żywiołak),-,51,1,,,,
52,-,Plane Jane,Then Come (Remix),-,52,1,,,,
53,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,53,1,,,,
54,-,Sobel,Każdego Dnia,-,30,8,,,,
55,-,Doza,Father Forgive Me,-,55,1,,,,
56,-,Gibbs,Cinema City,-,56,1,,,,
57,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,57,1,,,,
58,-,Ninho,La vie qu'on mène,-,58,1,,,,
59,-,Kaz Bałagane,Mgła (feat. clearmind & Bervi Beats),-,59,1,,,,
60,-,Steezytactic,2020,-,60,1,,,,
61,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,61,1,,,,
62,-,"Major SPZ, Kaz Bałagane & Matheo",Finka,-,41,1,,,,
63,-,Nutty P & Skripture,Coming at Me,-,63,1,,,,
64,-,Wizard,Lose Your Mind,-,64,1,,,,
65,-,Fashawn,Higher (Remix),-,65,1,,,,
66,-,Busta Rhymes,Touch It (Vocal Up),-,66,1,,,,
67,-,"Janusz Walczuk, Young Igi & Pedro",Amsterdam,-,67,1,,,,
68,-,Fukaj & Kubi Producent,Dom Diabła,-,68,1,,,,
69,-,TPS,Małolat,-,69,1,,,,
70,-,Morray,Can’t Use Me,-,70,1,,,,
71,-,God$on,Let It Hurt,-,71,1,,,,
72,-,Dedis,Uliczny Smutny Raper,-,72,1,,,,
73,-,"Sarius, Szpaku & HVZX",Zapomnij O Mnie,-,29,2,,,,
74,-,Fugees,If I Ruled the World (feat. Nas),-,74,1,,,,
75,-,Yelawolf,Mud Mouth,-,75,1,,,,
76,-,"Vin Vinci, Śliwa & Dawid Obserwator",Meksyk,-,76,1,,,,
77,-,Yelawolf,Hot,-,77,1,,,,
78,-,Yelawolf,Aquanet,-,78,1,,,,
79,-,Dzakob,Szybko Zapomniałaś,-,79,1,,,,
80,down,Taco Hemingway,A Mówiłem Ci,42,31,18,,,,
81,-,Yelawolf,Rocks at Your Window,-,81,1,,,,
82,-,Kevin Gates,Cartel Swag,-,82,1,,,,
83,up,Jamal,Defto,97,23,75,,,,
84,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,29,73,,,,
85,-,Taco Hemingway,+4822,-,41,17,,,,
86,-,Janusz Walczuk & Pedro,Wracam na Żoliborz,-,86,1,,,,
87,-,Rakim,Black Messiah (Bonus Track),-,87,1,,,,
88,-,"Janusz Walczuk, Young Leosia & Pedro",Nie Wiem Jak,-,88,1,,,,
89,-,Roots Raddix,"Badmind (feat. Woddy Green, Layfullstop & Zz, The Slept On)",-,89,1,,,,
90,-,Roots Raddix,"Flora (feat. Woddy Green, Layfullstop & Zz, The Slept On)",-,90,1,,,,
91,-,PIKA,Partymaker (English Version),-,91,1,,,,
92,-,Roots Raddix,"Water (feat. Woddy Green, Layfullstop & Zz, The Slept On)",-,92,1,,,,
93,-,1nonly,Stay With Me,-,93,1,,,,
94,-,Nimo & Capo,Leyla,-,94,1,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),94,12,60,,,,
96,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,66,,,,
97,-,Taco Hemingway,Od Zera,-,41,17,,,,
98,-,Taco Hemingway,100 Kmh,-,43,17,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,74,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,74,,,,
