Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,123,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,120,,,,
3,up,Cypis,Putin,3,2,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,100,,,,
5,up,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),25,1,6,,,,
6,down,Grubson,Na Szczycie,5,1,113,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,102,,,,
8,-,KALUSH,Stefania (Kalush Orchestra),-,8,1,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,1,123,,,,
10,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,2,117,,,,
11,down,Allj & Feduk,Розовое вино,8,4,122,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,105,,,,
13,down,Flo Rida,Whistle,11,4,111,,,,
14,down,Quebonafide,Bubbletea,10,1,101,,,,
15,up,"Smolasty, Pedro & francis",Duże oczy,42,1,32,,,,
16,down,Taco Hemingway,Następna Stacja,12,7,63,,,,
17,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",31,2,8,,,,
18,-,JAY-Z,Empire State of Mind (Live),-,5,116,,,,
19,up,"Mata, Quebonafide & Malik Montana",Papuga,39,1,28,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,123,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,112,,,,
22,down,Taco Hemingway,6 Zer,17,12,63,,,,
23,down,Taco Hemingway,Deszcz Na Betonie,18,10,117,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,6,103,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),30,5,123,36,2020-02-16,36,2020-02-16
26,down,Kizo,Disney,20,1,38,,,,
27,down,Eminem,Not Afraid,21,13,123,,,,
28,down,Paktofonika,Jestem Bogiem,13,7,123,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),23,4,121,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,123,,,,
31,down,ニッキー・ミナージュ,Starships,22,15,73,,,,
32,down,Taco Hemingway,Fiji,27,4,122,,,,
33,down,Wiz Khalifa,Black and Yellow,24,7,105,,,,
34,down,Iggy Azalea,Fancy (feat. Charli XCX),26,17,122,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,114,,,,
36,down,Donatan & Cleo,Brać (feat. Enej),33,9,116,,,,
37,down,Taco Hemingway,Białkoholicy,34,22,65,,,,
38,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,32,26,47,,,,
39,up,Sobel,Wyglądasz Tak Pięknie,45,2,50,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,4,111,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),36,9,115,,,,
42,up,Jamal,Defto,52,23,115,,,,
43,down,Quebonafide,Candy (feat. Klaudia Szafrańska),37,21,103,,,,
44,down,Taco Hemingway,Awizo,40,31,63,,,,
45,up,Mata,Kiss Cam (Podryw Roku),81,1,34,,,,
46,down,Taco Hemingway,A Mówiłem Ci,41,31,63,,,,
47,down,50 Cent,In Da Club,38,17,121,,,,
48,up,Masked Wolf,Astronaut In The Ocean,98,1,55,60,2021-02-07,6,2021-04-04
49,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),44,26,107,,,,
50,down,Fort Minor,Remember the Name (feat. Styles of Beyond),43,11,109,,,,
51,down,Taco Hemingway,Nostalgia,46,29,106,,,,
52,down,Tinie Tempah,Girls Like (feat. Zara Larsson),47,27,108,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,29,117,,,,
54,down,Taco Hemingway,+4822,49,41,60,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,3,118,,,,
56,down,Taco Hemingway,Od Zera,50,41,59,,,,
57,down,Taco Hemingway,100 Kmh,51,43,59,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),56,31,115,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),53,12,92,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,15,104,,,,
61,-,BDF REPRESENT,"Panzerfaust (feat. Słoń, Floral Bugs, KODEIN, Chubeats)",-,61,1,,,,
62,-,Jnr Choi,To the Moon,-,2,4,,,,
63,-,Latto,Wheelie (feat. 21 Savage),-,63,1,,,,
64,-,Stray Kids,Easy,-,64,1,,,,
65,-,Lanek & Kinny Zimmer,Powiemy Ci to w twarz,-,65,1,,,,
66,-,Lucio101,Mond,-,66,1,,,,
67,-,Elai,Nokia,-,67,1,,,,
68,-,Kapitán Demo,Zlatíčka,-,68,1,,,,
69,-,VovaZiLvova & KRUTЬ,Пробач,-,69,1,,,,
70,-,Stray Kids,DOMINO,-,70,1,,,,
71,-,Iceboy Ben,Sussy Baka,-,71,1,,,,
72,-,Ghali,Boulevard,-,72,1,,,,
73,down,Jeden Osiem L,Jak Zapomnieć,60,7,84,,,,
74,-,Stray Kids,Double Knot,-,74,1,,,,
75,-,Ghali,Liberté,-,75,1,,,,
76,-,Kinny Zimmer,Jazda,-,76,1,,,,
77,-,Miami Yacine,Europol,-,77,1,,,,
78,-,Oxxxymiron,Пантеллерия,-,78,1,,,,
79,-,Kesk4n,Polozhenie (Remix),-,79,1,,,,
80,-,Takeoff & Rich The Kid,Crypto,-,80,1,,,,
81,-,KęKę,Wyjebane (Tak Mocno),-,81,1,,,,
82,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,82,1,,,,
83,-,Sofía Gabanna,Cuéntame,-,83,1,,,,
84,-,"Roddy, Jamaal & Young Roddy",You Ain't Never,-,84,1,,,,
85,-,Brez,Ah Là On Est Bien (feat. Robin Cavaillès),-,85,1,,,,
86,-,Jerpick,Katharsis,-,86,1,,,,
87,-,Jan Janko Močnik,Slavianka,-,87,1,,,,
88,-,Cudda Brown,Dark Vader,-,88,1,,,,
89,-,Moss Limit,Emin Eller,-,89,1,,,,
90,down,Drake,Take Care (feat. Rihanna),57,34,106,,,,
91,-,King Von & 21 Savage,Don't Play That,-,91,1,,,,
92,down,O.T. Genasis,CoCo,58,14,94,,,,
93,-,SPW,2022,-,93,1,,,,
94,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,104,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,17,90,,,,
96,-,Marlon McClain,Ain't No Stoppin Now (feat. BD3),-,96,1,,,,
97,-,Gawryle,Latorina,-,97,1,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),66,4,105,,,,
99,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,41,95,,,,
100,down,Azealia Banks,212 (feat. Lazy Jay),61,44,56,,,,
