Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mata, Quebonafide & Malik Montana",Papuga,1,1,4,,,,
2,up,Kizo,Disney,2,1,14,,,,
3,up,Mata,Kiss Cam (Podryw Roku),7,1,14,,,,
4,up,"Smolasty, Pedro & francis",Duże oczy,29,1,8,,,,
5,up,Donatan & Cleo,My Słowianie,12,1,96,,,,
6,-,Young Leosia & Żabson,Jungle Girl,-,6,7,,,,
7,down,Magiera & Sobel,Drobna zabawa,3,3,8,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,1,99,,,,
9,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,97,,,,
10,up,Allj & Feduk,Розовое вино,11,4,98,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,81,,,,
12,up,JAY-Z,Empire State of Mind (Live),14,5,95,,,,
13,up,Quebonafide,Bubbletea,15,1,78,,,,
14,up,Taco Hemingway,Następna Stacja,17,7,39,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,99,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,5,99,36,2020-02-16,36,2020-02-16
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,8,99,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,8,99,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,91,,,,
20,up,Taco Hemingway,6 Zer,23,12,39,,,,
21,up,Taco Hemingway,Deszcz Na Betonie,56,10,93,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,6,81,,,,
23,up,K2,1 Moment (feat. Buka),27,7,93,,,,
24,up,Eminem,Not Afraid,26,13,99,,,,
25,up,ニッキー・ミナージュ,Starships,28,15,58,,,,
26,up,Taco Hemingway,Fiji,31,4,98,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,99,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,97,,,,
29,up,Wiz Khalifa,Black and Yellow,30,7,83,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,91,,,,
31,up,Masked Wolf,Astronaut In The Ocean,43,1,33,60,2021-02-07,6,2021-04-04
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,12,99,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),35,17,98,,,,
34,down,Paktofonika,Jestem Bogiem,25,7,99,,,,
35,up,Donatan & Cleo,Brać (feat. Enej),39,9,92,,,,
36,up,Taco Hemingway,Białkoholicy,40,22,41,,,,
37,up,50 Cent,In Da Club,49,17,97,,,,
38,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,42,26,24,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,4,90,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),45,9,92,,,,
41,-,Flo Rida,Whistle,-,4,89,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,80,,,,
43,up,Taco Hemingway,A Mówiłem Ci,47,31,39,,,,
44,up,Taco Hemingway,Awizo,48,31,39,,,,
45,down,Jamal,Defto,38,23,95,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,80,,,,
47,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),51,26,84,,,,
48,down,Grubson,Na Szczycie,8,1,91,,,,
49,up,Taco Hemingway,Nostalgia,53,29,83,,,,
50,up,Tinie Tempah,Girls Like (feat. Zara Larsson),52,27,87,,,,
51,down,Sobel,Wyglądasz Tak Pięknie,34,2,27,,,,
52,up,Drake,Hotline Bling,54,11,76,,,,
53,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,29,93,,,,
54,up,Taco Hemingway,+4822,58,41,37,,,,
55,up,Taco Hemingway,Od Zera,60,41,37,,,,
56,up,Taco Hemingway,100 Kmh,61,43,37,,,,
57,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),67,36,83,,,,
58,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,15,83,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),18,4,87,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),55,31,94,,,,
61,up,Drake,Take Care (feat. Rihanna),62,34,85,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,12,77,,,,
63,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,41,79,,,,
64,up,O.T. Genasis,CoCo,69,14,78,,,,
65,up,Taco Hemingway,Wszystko Jedno,72,46,66,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,3,94,,,,
67,down,Quebonafide,Candy (feat. Klaudia Szafrańska),37,21,82,,,,
68,-,エミネム,Berzerk,-,38,58,,,,
69,-,Sobel,Każdego Dnia,-,30,11,,,,
70,-,Moreart,Я буду ебать (feat. IHI),-,70,1,,,,
71,up,Jeden Osiem L,Jak Zapomnieć,98,7,67,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,17,73,,,,
73,-,Bryan,Samuraj,-,73,1,,,,
74,-,"Ghettopop, Klarenz & Mario Kontrargument",Dużo Bulu (Kubuś Puchatek),-,74,1,,,,
75,down,Fort Minor,Remember the Name (feat. Styles of Beyond),50,11,88,,,,
76,-,"Deemz, Miły ATZ & Folkpro",Jungle Attack,-,76,1,,,,
77,-,Kizo & Wac Toja,Nasze Lato,-,6,7,,,,
78,-,Young Leosia,Szklanki,-,22,9,,,,
79,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,79,1,,,,
80,-,Gedz,Nowy Wspaniały Świat (feat. 808Bros & PJ Cake),-,80,1,,,,
81,-,Pa Salieu,Lit,-,81,1,,,,
82,-,Mois,Dada,-,82,1,,,,
83,-,2Scratch,Frozen,-,83,1,,,,
84,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,71,2,,,,
85,-,Pigeon John,They Don't Make Em Like Me,-,85,1,,,,
86,-,Dr. Dre,Still D.R.E. (Instrumental),-,86,1,,,,
87,-,Hooss,"Aniki, mon frère (feat. Sch)",-,87,1,,,,
88,-,Saint Jay,TOMMOROWLAND (feat. Just Another Kid),-,88,1,,,,
89,-,Deeb,Popsicle,-,89,1,,,,
90,-,Murda,Pırlanta (feat. Ezhel),-,90,1,,,,
91,-,DJ Shadow,Building Steam With A Grain Of Salt (Alternate Take Without Overdubs),-,91,1,,,,
92,-,DJ Shadow,Midnight In A Perfect World (Gab Mix),-,92,1,,,,
93,-,DJ Shadow,Best Foot Forward (Alternate Version),-,93,1,,,,
94,-,Pat D,Peace (feat. Sene),-,94,1,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),64,12,75,,,,
96,up,Sobel,Fiołkowe Pole,97,1,23,,,,
97,-,Azealia Banks,212 (feat. Lazy Jay),-,44,48,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,34,81,,,,
99,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",99,48,62,,,,
100,down,Tymek,Rainman (feat. Trill Pem & Tede),41,14,63,,,,
