Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,21,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,226,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,202,,,,
4,up,Grubson,Na Szczycie,4,1,219,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,191,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,199,,,,
7,up,Flo Rida,Whistle,11,4,201,,,,
8,down,Allj & Feduk,Розовое вино,7,4,226,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,209,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,208,,,,
11,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,225,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,12,1,135,,,,
13,up,Sobel,Wyglądasz Tak Pięknie,15,2,152,,,,
14,up,Donatan & Cleo,Brać (feat. Enej),19,9,224,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,209,,,,
16,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",21,1,48,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,213,,,,
18,-,blessed2k24,frozy kompa,-,18,1,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),23,11,206,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),24,12,184,,,,
21,up,Masked Wolf,Astronaut In The Ocean,25,1,149,60,2021-02-07,6,2021-04-04
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,15,202,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,12,189,,,,
24,up,White 2115,California,31,16,74,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,17,185,,,,
26,up,Smolasty & Doda,Nim Zajdzie Słońce,27,1,36,,,,
27,up,Paluch,Bez Strachu,34,19,88,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),62,5,206,36,2020-02-16,36,2020-02-16
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,35,1,84,,,,
30,up,Logic & Rag'n'Bone Man,Broken People,36,18,121,,,,
31,down,Mata,Kiss Cam (Podryw Roku),30,1,120,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,22,88,,,,
33,-,O.T. Genasis,CoCo,-,14,186,,,,
34,up,Kaen,Echo (feat. Ewa Farna),39,20,92,,,,
35,up,Malik Montana & Mr. Polska,Jagodzianki,43,21,63,,,,
36,up,Magiera & Sobel,Drobna zabawa,53,3,85,,,,
37,down,K2,1 Moment (feat. Buka),10,7,206,,,,
38,up,MC Hammer,U Can'T Touch This,42,30,150,,,,
39,up,OutKast,Ms. Jackson,63,24,21,,,,
40,-,"Gibbs, Opal, Jonatan & 4money",Drive,-,21,2,,,,
41,-,Szpaku & Deemz,Plaster,-,9,9,,,,
42,down,Fagata,Bandycka Jazda,37,2,12,,,,
43,-,Sarius & Kuba Hejz,Ludzie bez twarzy,-,43,1,,,,
44,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),16,16,4,,,,
45,-,Tom MacDonald,God Mode,-,45,1,,,,
46,-,Yung Adisz Leaks,Koko Dżambo,-,46,1,,,,
47,-,Chada,Chada Puszcza W Miasto Solo,-,47,1,,,,
48,-,HELLO GLOOM,TV STAR,-,48,1,,,,
49,-,Tymek,Poza Kontrolą,-,25,39,,,,
50,-,S1LENCIO,Grzegorz Braun,-,50,1,,,,
51,-,Jungle Mani,VictoR :@,-,51,1,,,,
52,-,BMB SpaceKid,Changes of Scenary,-,52,1,,,,
53,-,Bambo the Smuggler,Plata o Plomo II (feat. Mobbyn),-,53,1,,,,
54,-,KayCyy,My Jeans,-,54,1,,,,
55,-,Travis Scott,BUTTERFLY EFFECT,-,55,1,,,,
56,-,"Merakey, Dj Creem & DJ OB One",Lokum,-,56,1,,,,
57,-,BMB SpaceKid,Flowers for Her,-,57,1,,,,
58,-,Dawidzior,"Biorę to (feat. Bonus RPK, SNDK, Hipis)",-,58,1,,,,
59,-,Je Ami,Думки Вголос,-,59,1,,,,
60,-,Lalinea,Calm On,-,60,1,,,,
61,-,BMB SpaceKid,Peacemaker,-,61,1,,,,
62,-,BMB SpaceKid,My Dealz,-,62,1,,,,
63,-,Ken Carson,overseas,-,63,1,,,,
64,-,Karramba,Poszukiwany,-,64,1,,,,
65,-,Aesop Rock,ZZZ Top,-,65,1,,,,
66,-,Leo Natan & AJS,2Oo5,-,66,1,,,,
67,-,DJ OB One,Helva,-,67,1,,,,
68,-,Ицык Цыпер,Нефертити (feat. Игорь Цыба),-,68,1,,,,
69,-,DJ OB One,Maki,-,69,1,,,,
70,-,Lilbubblegum,SCRAPS ON (feat. Rico Nasty),-,70,1,,,,
71,down,Travis Scott,SICKO MODE,65,27,17,48,2020-04-26,9,2020-05-03
72,-,Chillwagon,Jolka (Trailer),-,56,2,,,,
73,-,Bambi,IRL,-,46,3,,,,
74,down,Wiz Khalifa,Black and Yellow,13,7,196,,,,
75,-,1017 ALYX 9SM & F1LTHY,B1tch (feat. Bktherula),-,75,1,,,,
76,-,Cristale,Roadents,-,76,1,,,,
77,down,"Mata, Quebonafide & Malik Montana",Papuga,14,1,121,,,,
78,-,Oki,Whoop?,-,57,2,,,,
79,-,Kanał Audytywny,Ponad Śródmieściem,-,79,1,,,,
80,-,el.,Intro (Loop 015),-,80,1,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),18,9,217,,,,
82,-,Shitnuts,Uh Oh Stinky,-,82,1,,,,
83,down,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,97,,,,
84,down,Jeden Osiem L,Jak Zapomnieć,26,7,178,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),64,38,12,,,,
86,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,19,,,,
87,down,G-Eazy & Halsey,Him & I,46,23,42,,,,
88,down,Post Malone,Circles,41,1,77,2,2019-10-06,2,2019-10-06
89,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,75,,,,
90,-,Beastie Boys,Sabotage,-,21,81,,,,
