Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,3,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,15,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,172,,,,
4,up,Grubson,Na Szczycie,5,1,186,,,,
5,up,Taco Hemingway,Gelato,9,5,2,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,163,,,,
7,up,Fonos & Gibbs,Purpura,28,2,4,,,,
8,up,Endriu & Maestro,W Klapkach,34,8,3,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,194,,,,
10,down,Flo Rida,Whistle,7,4,172,,,,
11,down,Allj & Feduk,Розовое вино,10,4,197,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,5,179,,,,
13,down,K2,1 Moment (feat. Buka),12,7,180,,,,
14,down,"Smolasty, Pedro & francis",Duże oczy,13,1,106,,,,
15,up,Sobel,Wyglądasz Tak Pięknie,18,2,121,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,180,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,9,188,,,,
18,down,"Mata, Quebonafide & Malik Montana",Papuga,15,1,94,,,,
19,down,Donatan & Cleo,Brać (feat. Enej),17,9,191,,,,
20,down,Donatan & Cleo,My Słowianie,8,1,193,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,182,,,,
22,up,Mr. Polska & Abel de Jong,Złote Tarasy,33,1,64,,,,
23,up,Jeden Osiem L,Jak Zapomnieć,36,7,145,,,,
24,down,Masked Wolf,Astronaut In The Ocean,21,1,119,60,2021-02-07,6,2021-04-04
25,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,24,1,51,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,155,,,,
27,down,White 2115,California,22,16,49,,,,
28,down,Paluch,Bez Strachu,25,19,55,,,,
29,up,Mattafix,Big City Life,30,20,54,,,,
30,down,Logic & Rag'n'Bone Man,Broken People,26,18,91,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,15,171,,,,
32,down,Smolasty,Herbata Z Imbirem,20,3,18,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,22,58,,,,
34,down,Kaen,Echo (feat. Ewa Farna),29,20,62,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),42,12,155,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),31,4,159,,,,
37,up,Post Malone,Circles,38,1,52,2,2019-10-06,2,2019-10-06
38,up,O.T. Genasis,CoCo,45,14,160,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),77,5,184,36,2020-02-16,36,2020-02-16
40,down,Malik Montana & Mr. Polska,Jagodzianki,32,21,36,,,,
41,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,39,2,,,,
42,down,Donatan & Cleo,Cicha Woda (feat. Sitek),40,23,50,,,,
43,-,PIKA,Кмон,-,43,1,,,,
44,-,Iggy Azalea,Money Come,-,44,1,,,,
45,-,Mako,Paczkomat,-,45,2,,,,
46,-,Białas & Lanek,Grill u Gawrona,-,46,2,,,,
47,-,Taco Hemingway,Trójkąt,-,47,46,,,,
48,-,Lil Gnar,Sticky Rice (feat. MadeinTYO & Germ),-,48,1,,,,
49,-,Flvr,Hustlin (feat. Wiz Khalifa),-,49,1,,,,
50,-,Malik Montana & Szamz,OMDB,-,50,2,,,,
51,-,bango balenci,BANGOAT (feat. Json),-,51,1,,,,
52,-,Szpaku & VAE VISTIC,Więź,-,52,1,,,,
53,-,White 2115,Saint Tropez,-,53,1,,,,
54,-,"Malik Montana, Dio Mudara & 2's Day",Shut Up,-,54,1,,,,
55,-,"2NP, Kuki & Madafaka z 2NP",J2np2,-,55,1,,,,
56,-,Kizo,Aperol,-,56,1,,,,
57,-,BeCeKa,Gdzie jesteś Ginny?,-,57,1,,,,
58,-,Włodar & Pedro,Się Wjeżdża,-,58,2,,,,
59,down,Mata,Kiss Cam (Podryw Roku),46,1,89,,,,
60,-,O.S.T.R.,Pilecki,-,60,1,,,,
61,-,iayze,Oh Lord,-,61,1,,,,
62,-,Malik Montana,Skorpion (feat. Haftbefehl),-,62,1,,,,
63,-,Brandon Nembhard,The World is Yours,-,63,1,,,,
64,-,Malik Montana & NLE Choppa,Ostre Pestki,-,64,1,,,,
65,-,Lil Pump & Smokepurpp,Tesla,-,65,1,,,,
66,-,IR,City Lights,-,66,1,,,,
67,-,"Kubańczyk, Smolasty & Tribbs",Mbappe,-,67,1,,,,
68,-,Bone Thugs-n-Harmony,Bone Thugs,-,68,1,,,,
69,-,Kravz & Gruppa Pizza,На Ямайку,-,69,1,,,,
70,-,BLNDSIDE,Fire In Our Veins (feat. Easy Mccoy & City Wolf),-,70,1,,,,
71,-,RoomX,Balety,-,71,1,,,,
72,-,BLNDSIDE,Turn Me Loose (feat. Easy Mccoy),-,72,1,,,,
73,-,Olszakumpel,mapa (feat. Kuqe 2115),-,73,2,,,,
74,down,Magiera & Sobel,Drobna zabawa,49,3,61,,,,
75,-,Vanilla Ice,Ninja Rap,-,75,1,,,,
76,down,Travis Scott,SICKO MODE,47,27,10,48,2020-04-26,9,2020-05-03
77,-,MC Hammer,U Can'T Touch This,-,30,131,,,,
78,-,Future,Mask Off,-,40,12,,,,
