Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PRO8L3M,Skrable,1,1,2,,,,
2,-,Nicki Minaj,Yikes,-,2,1,36,2020-02-09,36,2020-02-09
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,12,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,1,14,,,,
6,up,Grubson,Na Szczycie,8,1,13,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,14,,,,
8,up,Allj & Feduk,Розовое вино,9,4,14,,,,
9,up,Donatan & Cleo,My Słowianie,34,1,14,,,,
10,up,Flo Rida,Whistle,14,4,14,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),29,5,14,36,2020-02-16,36,2020-02-16
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,14,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,14,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,5,12,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,12,14,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,18,10,14,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,14,,,,
18,up,Eminem,Not Afraid,21,13,14,,,,
19,up,K2,1 Moment (feat. Buka),20,7,12,,,,
20,down,Mata,100 Dni Do Matury,5,5,4,,,,
21,up,Wiz Khalifa,Black and Yellow,22,7,14,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),24,17,14,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,10,,,,
24,up,Donatan & Cleo,Brać (feat. Enej),27,9,10,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,4,14,,,,
26,down,Taco Hemingway,Fiji,25,4,14,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),33,9,14,,,,
28,up,50 Cent,In Da Club,35,17,14,,,,
29,down,Paktofonika,Jestem Bogiem,23,7,14,,,,
30,down,Jamal,Defto,28,23,14,,,,
31,up,Fort Minor,Remember the Name (feat. Styles of Beyond),39,11,14,,,,
32,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,13,,,,
33,-,Taco Hemingway,Nostalgia,-,29,10,,,,
34,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,29,14,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),41,31,14,,,,
36,-,Quebonafide,Romanticpsycho,-,1,1,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,15,12,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,11,,,,
39,up,Drake,Take Care (feat. Rihanna),45,34,14,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,14,,,,
41,up,Madcon,Beggin (Original Version),49,38,12,,,,
42,up,O.T. Genasis,CoCo,44,14,14,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),46,4,14,,,,
44,-,Drake,Hotline Bling,-,11,9,,,,
45,down,JAY-Z,Empire State of Mind (Live),10,5,14,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,14,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),50,12,14,,,,
48,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,14,,,,
49,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,21,11,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,34,14,,,,
51,down,Kacper Blonsky,Crusher,11,11,2,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,17,10,,,,
53,up,Eminem,Without Me,75,47,12,,,,
54,up,Tymek,Poza Kontrolą,76,25,8,,,,
55,down,Post Malone,Circles,32,1,14,2,2019-10-06,2,2019-10-06
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,41,14,,,,
57,-,Hash Swan,Teenage in Closet (feat. JAMIE),-,57,1,,,,
58,-,Matheo,Dupa Jak Ty,-,58,1,,,,
59,-,Barbie Girl,Celular De Juguete,-,59,1,,,,
60,up,Taco Hemingway,Wszystko Jedno,87,46,11,,,,
61,down,Tinie Tempah,Girls Like (feat. Zara Larsson),36,27,14,,,,
62,-,Taco Hemingway,Szlugi I Kalafiory,-,40,9,,,,
63,-,Kizo,"Rajaner (feat. Tymek, Mr. Polska)",-,63,1,,,,
64,-,Zeus,Gdy Pada Strzał,-,64,1,,,,
65,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,65,1,97,2020-02-02,46,2020-02-09
66,-,Brother Ali,Situated (feat. Pharoahe Monch),-,66,1,,,,
67,-,Anatom,Taki Sam (feat. Planet ANM),-,67,1,,,,
68,-,Da Nel,Хзчздз,-,68,1,,,,
69,-,"Royce da 5'9""",Boom (Radio Version),-,69,1,,,,
70,-,Samra,Weiss,-,70,1,,,,
71,-,Killaz Group,Karma (feat. Miodu (Jamal)),-,71,1,,,,
72,-,Anatom,Diament,-,72,1,,,,
73,-,Olszakumpel,Tempo (feat. Sapi Tha King),-,73,1,,,,
74,-,Mr. Polska & Malik Montana,Pistolet,-,66,1,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,14,,,,
76,-,Tymek,94 (feat. Szpaku & Kizo),-,76,1,,,,
77,-,2Pac,So Many Tears,-,77,1,,,,
78,-,Zarcort,Metal Gear V,-,78,1,,,,
79,-,BEKTU,Termit,-,79,1,,,,
80,down,Tymek,Rainman (feat. Trill Pem & Tede),54,14,13,,,,
81,-,2Pac,Thugz Mansion (2Pac Original) [Acoustic],-,81,1,,,,
82,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,82,1,,,,
83,-,BEKTU,Ryzykant,-,83,1,,,,
84,down,MC Hammer,U Can'T Touch This,47,30,13,,,,
85,-,Rhymefest,Weaponized (feat. Masego),-,85,1,,,,
86,-,24kGoldn,CITY OF ANGELS,-,86,1,,,,
87,-,BEKTU,Ferrari Boyz (feat. Miszel),-,87,1,,,,
88,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),57,35,14,,,,
89,-,KaSaunJ,Kodak Black Zeze,-,89,1,,,,
90,-,Haley Smalls,On Road,-,90,1,,,,
91,-,BEKTU,Prolog,-,91,1,,,,
92,-,BEKTU,Diamenty,-,92,1,,,,
93,-,Kasne027,High Style (Bektu),-,93,1,,,,
94,-,YG,Hard Bottoms & White Socks,-,94,1,,,,
95,-,Carlos,Lpg,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),65,4,14,,,,
97,down,Kacper Blonsky,Eluwina,31,2,8,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),51,44,12,,,,
99,-,Kaen,Echo (feat. Ewa Farna),-,20,5,,,,
100,-,Taco Hemingway,Chodź,-,45,8,,,,
