Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,26,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,185,,,,
3,down,Donatan & Cleo,My Słowianie,1,1,208,,,,
4,up,Fonos & Gibbs,Purpura,39,2,19,,,,
5,down,Grubson,Na Szczycie,4,1,201,,,,
6,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,30,,,,
7,up,Flo Rida,Whistle,7,4,184,,,,
8,up,Allj & Feduk,Розовое вино,8,4,211,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,192,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,6,191,,,,
11,up,Wiz Khalifa,Black and Yellow,11,7,180,,,,
12,down,Smolasty & Doda,Nim Zajdzie Słońce,2,1,18,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,191,,,,
14,down,"Smolasty, Pedro & francis",Duże oczy,13,1,121,,,,
15,down,"Mata, Quebonafide & Malik Montana",Papuga,12,1,107,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),16,9,206,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,9,203,,,,
18,up,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,79,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),21,11,188,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,12,171,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,17,167,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,182,,,,
23,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,34,1,66,,,,
24,up,Paluch,Bez Strachu,33,19,70,,,,
25,up,Logic & Rag'n'Bone Man,Broken People,67,18,103,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,22,72,,,,
27,up,Kaen,Echo (feat. Ewa Farna),37,20,77,,,,
28,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,24,8,,,,
29,-,K2,1 Moment (feat. Buka),-,7,191,,,,
30,up,G-Eazy & Halsey,Him & I,71,23,32,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,178,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version),-,5,191,36,2020-02-16,36,2020-02-16
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,209,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,196,,,,
35,-,White 2115,California,-,16,60,,,,
36,down,O.T. Genasis,CoCo,29,14,172,,,,
37,down,Sobel,Wyglądasz Tak Pięknie,20,2,134,,,,
38,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,63,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,4,172,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),22,12,166,,,,
41,down,Masked Wolf,Astronaut In The Ocean,23,1,131,60,2021-02-07,6,2021-04-04
42,down,Jeden Osiem L,Jak Zapomnieć,24,7,160,,,,
43,down,Mata,Kiss Cam (Podryw Roku),27,1,104,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,15,186,,,,
45,down,Post Malone,Circles,44,1,63,2,2019-10-06,2,2019-10-06
46,down,Sobel,Fiołkowe Pole,35,1,81,,,,
47,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,38,,,,
48,-,bambi & francis,Big Big Girl,-,48,1,,,,
49,-,Jeazzus,8 O 8,-,49,1,,,,
50,-,Oliwka Brazil & Wiktor,Pu$$ycat Dollz,-,50,1,,,,
51,-,Doja Cat,Demons,-,51,1,,,,
52,-,Genzie,List do M,-,52,3,,,,
53,-,Kaz Bałagane,Insalata Mista (po co) [feat. Koldi],-,53,1,,,,
54,down,Malik Montana & Mr. Polska,Jagodzianki,38,21,47,,,,
55,down,Mattafix,Big City Life,32,20,65,,,,
56,-,Ostry Bezimienni,Plecak Marzeń,-,56,1,,,,
57,-,Nicki Minaj,Big Difference,-,47,1,,,,
58,-,"SXMPRA, Teddy Slugz & CLOUDYMANE",Get Buck!,-,58,1,,,,
59,-,IZ & Cg,Act Right,-,59,1,,,,
60,-,PRO8L3M,Forever,-,60,1,,,,
61,-,"Miuosh, Smolik & NOSPR",Wizje (feat. Piotr Rogucki) [Live],-,61,1,,,,
62,-,Genjutsu Beats,Cell,-,62,1,,,,
63,down,Magiera & Sobel,Drobna zabawa,45,3,73,,,,
64,-,Bequem & Spicytoast,Jazz Lounge,-,64,1,,,,
65,-,AslanBeatz,Bulgarian Choir,-,65,1,,,,
66,-,INDEB,Jak w dziewięćdziesiątych,-,66,1,,,,
67,-,Alligatoah,Willst du,-,67,1,,,,
68,-,Gruby Mielzky & patr00,Texas,-,68,1,,,,
69,-,Epis DYM KNF,Kiedy Jak Nie Dziś,-,69,1,,,,
70,-,Cassper Nyovest,Push Through The Pain,-,70,1,,,,
71,up,Smolasty,Uzależniony (feat. Otsochodzi),72,39,16,,,,
72,-,Endriu & Maestro,W Klapkach,-,8,9,,,,
73,-,Will Smith,Miami,-,28,7,,,,
74,-,Paluch,Gdybyś Kiedyś,-,23,6,,,,
