Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,8,,,,
2,-,Oki & bvdy47,JEREMY SOCHAN,-,2,1,,,,
3,up,Fonos & Gibbs,Purpura,3,2,9,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,177,,,,
5,up,Grubson,Na Szczycie,7,1,191,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,168,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,199,,,,
8,up,Flo Rida,Whistle,27,4,176,,,,
9,down,Donatan & Cleo,My Słowianie,4,1,198,,,,
10,up,Sobel,Wyglądasz Tak Pięknie,18,2,126,,,,
11,up,Allj & Feduk,Розовое вино,11,4,202,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,6,181,,,,
13,up,K2,1 Moment (feat. Buka),15,7,185,,,,
14,down,Doja Cat,Paint The Town Red,12,3,5,,,,
15,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,20,,,,
16,down,"Smolasty, Pedro & francis",Duże oczy,10,1,111,,,,
17,down,Wiz Khalifa,Black and Yellow,16,7,170,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),22,9,193,,,,
19,up,Donatan & Cleo,Brać (feat. Enej),19,9,196,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,4,186,,,,
21,up,Mr. Polska & Abel de Jong,Złote Tarasy,23,1,69,,,,
22,up,Jeden Osiem L,Jak Zapomnieć,26,7,150,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,15,176,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,17,160,,,,
25,up,Mata,Kiss Cam (Podryw Roku),31,1,94,,,,
26,down,White 2115,California,21,16,54,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,22,62,,,,
28,up,Logic & Rag'n'Bone Man,Broken People,35,18,96,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,32,1,56,,,,
30,up,Kaen,Echo (feat. Ewa Farna),37,20,67,,,,
31,up,Sobel,Fiołkowe Pole,36,1,73,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,175,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,184,,,,
34,-,O.T. Genasis,CoCo,-,14,162,,,,
35,up,Donatan & Cleo,Cicha Woda (feat. Sitek),72,23,54,,,,
36,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,39,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),70,4,163,,,,
38,down,Paluch,Bez Strachu,34,19,60,,,,
39,down,"Mata, Quebonafide & Malik Montana",Papuga,20,1,99,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,9,184,,,,
41,-,Mattafix,Big City Life,-,20,57,,,,
42,-,Endriu & Maestro,W Klapkach,-,8,6,,,,
43,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,11,179,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,162,,,,
45,up,G-Eazy & Halsey,Him & I,84,23,28,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),78,38,6,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,39,4,,,,
48,-,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,-,48,1,,,,
49,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,42,42,2,,,,
50,-,Barney Bones & Channel Tres,Fashion Week,-,50,1,,,,
51,-,Avi & Magiera,Grand Prix,-,51,1,,,,
52,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,52,1,,,,
53,-,Veeze,Let It Fly,-,53,1,,,,
54,-,Taco Hemingway,Głupi Byt,-,54,1,,,,
55,-,Didi B & Dadju,Depuis que j'ai l'argent,-,55,1,,,,
56,-,BONES,TombstoneKiller,-,56,1,,,,
57,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,57,1,,,,
58,-,DJ Batidão,Frente,-,58,1,,,,
59,-,SDM,Bolide allemand,-,59,1,,,,
60,-,ttexyss,Bandö$,-,60,1,,,,
61,-,Rahim & Śliwka Tuitam,Selekta,-,61,1,,,,
62,-,WERSOW,Ktoś taki jak Ty,-,62,1,,,,
63,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,63,1,,,,
64,-,"Kabe, Opiat & Danzel",Cały Hajs,-,64,2,,,,
65,-,Nagły Atak Spawacza,Akt Łaski,-,65,1,,,,
66,-,Day Sulan,Teach U How To Play,-,66,1,,,,
67,-,Shafer,Who Am I,-,67,1,,,,
68,-,Piff Marti,New Crib.,-,68,1,,,,
69,-,"PHONK SYPEX, Phonk & DRIFT PHONK",PHONK DRIFT lV,-,69,1,,,,
70,-,Day Sulan,Gravity,-,70,1,,,,
71,-,Dr. Vades & Blanco,"Ringtone (feat. Chip, Loski & LD) [Remix]",-,71,1,,,,
72,-,SKY-HI,Mr. Psycho,-,72,1,,,,
73,-,Lil Wayne,Mo Fire,-,73,1,,,,
74,-,Khantrast,Naruto Theme Song Freestyle,-,74,1,,,,
75,up,Magiera & Sobel,Drobna zabawa,80,3,65,,,,
76,-,Deemz,Eldorado (feat. Bedoes & PlanBe),-,43,6,,,,
77,-,Post Malone,Circles,-,1,55,2,2019-10-06,2,2019-10-06
78,-,XXXTENTACION,Look At Me!,-,48,7,,,,
