Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,24,,,,
3,up,Drake,Toosie Slide,37,3,2,65,2020-04-05,2,2020-04-26
4,up,エミネム,The Monster (feat. Rihanna),4,1,24,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),10,5,24,36,2020-02-16,36,2020-02-16
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,16,,,,
7,down,Grubson,Na Szczycie,5,1,23,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,29,2,24,,,,
9,down,Allj & Feduk,Розовое вино,6,4,24,,,,
10,down,Flo Rida,Whistle,9,4,24,,,,
11,up,Paktofonika,Jestem Bogiem,17,7,24,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,8,24,,,,
13,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,24,,,,
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,7,24,,,,
15,down,Taco Hemingway,Deszcz Na Betonie,14,10,24,,,,
16,up,K2,1 Moment (feat. Buka),16,7,22,,,,
17,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,7,1,,,,
18,up,Eminem,Not Afraid,18,13,24,,,,
19,up,ニッキー・ミナージュ,Starships,96,15,14,,,,
20,up,Taco Hemingway,Fiji,21,4,24,,,,
21,down,Wiz Khalifa,Black and Yellow,20,7,22,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,5,22,,,,
23,up,Jamal,Defto,39,23,24,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),19,17,24,,,,
25,down,Donatan & Cleo,My Słowianie,8,1,24,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,9,20,,,,
27,down,Donatan & Cleo,Brać (feat. Enej),24,9,20,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,23,,,,
29,down,Quebonafide,Candy (feat. Klaudia Szafrańska),26,21,21,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),27,9,24,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,3,24,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),34,27,22,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,24,,,,
34,up,50 Cent,In Da Club,47,17,24,,,,
35,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),61,26,21,,,,
36,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,29,24,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,4,24,,,,
38,up,Taco Hemingway,Nostalgia,38,29,20,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,24,,,,
40,up,エミネム,Berzerk,43,38,16,,,,
41,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),79,36,23,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",85,15,22,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),45,31,24,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,12,23,,,,
45,up,Drake,Take Care (feat. Rihanna),46,34,23,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,34,24,,,,
47,-,Madcon,Beggin (Original Version),-,38,20,,,,
48,-,Kaz Bałagane,40 I 4,-,48,1,,,,
49,down,JAY-Z,Empire State of Mind (Live),7,5,24,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,12,21,,,,
51,-,Taco Hemingway,Wszystko Jedno,-,46,17,,,,
52,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,21,,,,
53,up,MC Hammer,U Can'T Touch This,100,30,20,,,,
54,-,Bisca,Cildren ov Babilon,-,54,1,,,,
55,-,Azealia Banks,212 (feat. Lazy Jay),-,44,16,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,17,,,,
57,-,Shurik'n,Samuraï,-,57,1,,,,
58,-,Kid Cudi,Leader of the Delinquents,-,58,1,,,,
59,-,Eminem,The Real Slim Shady,-,37,7,,,,
60,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,60,1,,,,
61,-,Ancient Astronauts & Asphate,SUFFOC-HATE,-,61,1,,,,
62,-,QueQuality & Siles,Pokaż,-,62,2,,,,
63,-,Tech N9ne,Don't Nobody Want None,-,63,1,,,,
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,11,2,52,2020-04-12,48,2020-04-19
65,-,Asher Roth,Hunnid (feat. Joyce Wrice),-,65,1,,,,
66,-,Mr. Polska & Malik Montana,Pistolet,-,66,2,,,,
67,-,Asher Roth,Flowers On the Weekend,-,67,1,,,,
68,-,Łona i Webber,Nikifor Szczecinski,-,68,1,,,,
69,-,Redpestbeats,"Falling in Love, Pt. 3",-,69,1,,,,
70,-,Playboi Carti,@ MEH,-,70,1,90,2020-04-19,44,2020-04-26
71,-,Jan-Rapowanie & Nocny,Thx,-,71,1,,,,
72,-,Kevin Gates,RBS Intro,-,72,1,,,,
73,-,Axl Flores,Bad Dog,-,73,1,,,,
74,-,ĆPAJ STAJL,To Nie Ważne (feat. Boczek & Gruszka),-,74,1,,,,
75,-,iMarkkeyz,Coronavirus,-,75,1,,,,
76,-,エミネム,Rap God,-,43,20,,,,
77,-,ºF Diaz,We Not Friends (feat. Tashamby & Iva),-,77,1,,,,
78,-,APSPDR+,"Bed (Reenacted) [feat. SZA, Nemo Achida & Moruf]",-,78,1,,,,
79,-,Kinkai,Top Down (feat. Children of Zeus),-,79,1,,,,
80,-,Axl Flores,Goddamn,-,80,1,,,,
81,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,3,5,,,,
82,-,"RunForEast, Cooks, Sztoss & Wac Toja",Macchiato,-,82,1,,,,
83,-,Aktu el Shabazz,MF Doom,-,83,1,,,,
84,-,Tytus,Płoniejaponia,-,84,1,,,,
85,-,E'Lee,Dying Inside (DI),-,85,1,,,,
86,-,Jackson James Smith,Last Minute Boarding,-,86,1,,,,
87,-,Onoe Caponoe,Lost the Love,-,87,1,,,,
88,-,Ludacris,Area Code (feat. Nate Dogg),-,88,1,,,,
89,-,Damma Beatz,Stick Walk,-,89,1,,,,
90,-,Quiz,Czas Ucieka Po Staremu (feat. Emazet & DJ Krug),-,90,1,,,,
91,-,Coolio,Is This Me?,-,91,1,,,,
92,-,Mac Mall,Ghetto Theme,-,92,1,,,,
93,-,Lil Rob,Summer Nights,-,93,1,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),30,4,23,,,,
95,-,Taco Hemingway,Szlugi I Kalafiory,-,40,16,,,,
96,-,Jeden Osiem L,Jak Zapomnieć,-,7,20,,,,
97,down,Quebonafide,Szubienicapestycydybroń,2,1,3,,,,
98,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,21,,,,
99,-,Taco Hemingway,Chodź,-,45,16,,,,
100,-,Beastie Boys,Sabotage,-,21,11,,,,
