Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,161,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,140,,,,
3,down,Grubson,Na Szczycie,2,1,153,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,138,,,,
5,down,Allj & Feduk,Розовое вино,4,4,162,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,4,137,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,144,,,,
8,down,エミネム,The Monster (feat. Rihanna),5,1,162,,,,
9,up,Quebonafide,Bubbletea,9,1,140,,,,
10,up,Flo Rida,Whistle,41,4,145,,,,
11,down,Taco Hemingway,Następna Stacja,10,7,101,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),19,8,162,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,161,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,5,146,,,,
15,up,Taco Hemingway,6 Zer,16,12,101,,,,
16,up,Kizo,Disney,17,1,78,,,,
17,up,Taco Hemingway,Deszcz Na Betonie,18,10,156,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,143,,,,
19,up,Eminem,Not Afraid,24,13,162,,,,
20,up,K2,1 Moment (feat. Buka),21,7,153,,,,
21,up,Paktofonika,Jestem Bogiem,33,7,162,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,4,160,,,,
23,up,ニッキー・ミナージュ,Starships,23,15,102,,,,
24,up,Taco Hemingway,Fiji,25,4,161,,,,
25,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,-,25,1,,,,
26,up,Wiz Khalifa,Black and Yellow,27,7,138,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),11,5,162,36,2020-02-16,36,2020-02-16
28,up,Iggy Azalea,Fancy (feat. Charli XCX),28,17,160,,,,
29,-,Skofka & KALUSH,Батьківщина,-,29,1,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,152,,,,
31,down,"Mata, Quebonafide & Malik Montana",Papuga,26,1,68,,,,
32,down,Taco Hemingway,Białkoholicy,31,22,103,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),32,9,156,,,,
34,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,34,26,85,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,4,148,,,,
36,-,Flo Rida,Wild Ones (feat. Sia),-,9,154,,,,
37,down,Sobel,Wyglądasz Tak Pięknie,29,2,90,,,,
38,down,Donatan & Cleo,My Słowianie,36,1,158,,,,
39,down,Taco Hemingway,Awizo,37,31,101,,,,
40,down,Taco Hemingway,A Mówiłem Ci,38,31,101,,,,
41,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),43,26,145,,,,
42,up,Fort Minor,Remember the Name (feat. Styles of Beyond),42,11,142,,,,
43,down,"Smolasty, Pedro & francis",Duże oczy,40,1,72,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,157,,,,
45,down,50 Cent,In Da Club,39,17,160,,,,
46,down,Mr. Polska & Abel de Jong,Złote Tarasy,45,1,37,,,,
47,-,Sidemen,Christmas Drillings,-,47,1,,,,
48,down,Taco Hemingway,Nostalgia,44,29,145,,,,
49,down,Drake,Hotline Bling,46,11,115,,,,
50,down,Jamal,Defto,47,23,152,,,,
51,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,29,156,,,,
52,down,Taco Hemingway,+4822,50,41,97,,,,
53,up,Palion,Zielone 2,87,53,2,,,,
54,-,T3NZU,Night Lovell Polozhenie,-,54,1,,,,
55,-,Rafał Collins & Mavooi,Dobry Boże,-,55,1,,,,
56,-,"Kukon, Baltik Beatz & Phunk'ill",w aucie noc i 90bpm,-,56,1,,,,
57,down,Taco Hemingway,Od Zera,51,41,95,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),49,31,152,,,,
59,down,Taco Hemingway,100 Kmh,52,43,93,,,,
60,down,Masked Wolf,Astronaut In The Ocean,54,1,88,60,2021-02-07,6,2021-04-04
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,12,127,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,15,136,,,,
63,down,Jeden Osiem L,Jak Zapomnieć,62,7,114,,,,
64,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),72,36,138,,,,
65,down,JAY-Z,Empire State of Mind (Live),12,5,148,,,,
66,-,Lord Lorenz,MurderCaust,-,66,1,,,,
67,up,"club2020, Taco Hemingway & Oki","club2020 (feat. Otsochodzi, CatchUp & Young Igi)",95,4,3,,,,
68,-,2115 & Bedoes 2115,"GLOW UP (feat. WERSOW, Flexxy 2115, Bedoes 2115 & @atutowy)",-,68,1,,,,
69,-,Tory Lanez,N.I.N.A (feat. Baauer),-,69,1,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,70,1,,,,
71,-,91 All Stars & Spion,Gang-gang (feat. Wejdene),-,71,1,,,,
72,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,72,1,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,34,128,,,,
74,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,74,1,,,,
75,-,YoungBoy Never Broke Again,Steady,-,75,1,,,,
76,-,Kaluch,Wielki Napad (feat. Covin),-,76,1,,,,
77,-,Genzie,List do M,-,52,1,,,,
78,-,YoungBoy Never Broke Again,On A Boat,-,78,1,,,,
79,-,Trueno & Nathy Peluso,ARGENTINA,-,79,1,,,,
80,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,80,1,,,,
81,-,Stray Kids,Run (Han),-,81,1,,,,
82,-,Huey,"Pop, Lock & Drop It",-,82,1,,,,
83,-,Coi Leray,Players,-,83,1,,,,
84,-,리쌍,TV를 껐네... (feat. 윤미래 & 권정열),-,84,1,,,,
85,-,Stray Kids,Love Untold (Hyunjin),-,85,1,,,,
86,-,Çağrı Sinci,Kaçamadım,-,86,1,,,,
87,-,Wu-Tang,Start the Show (feat. Raekwon & RZA),-,87,1,,,,
88,-,Blueface & OG Bobby Billions,Outside (Better Days),-,88,1,,,,
89,-,Stray Kids,DOODLE (Changbin),-,89,1,,,,
90,-,HAŁASTRA,Każdy Chce To Mieć (feat. Waco & Louis Villain),-,90,1,,,,
91,down,Drake,Take Care (feat. Rihanna),61,34,139,,,,
92,down,O.T. Genasis,CoCo,63,14,128,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,17,123,,,,
94,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),66,35,114,,,,
95,down,MC Hammer,U Can'T Touch This,65,30,110,,,,
96,up,Kanye West,Stronger,96,56,84,,,,
97,down,Azealia Banks,212 (feat. Lazy Jay),68,44,82,,,,
98,down,Taco Hemingway,Wszystko Jedno,69,46,109,,,,
99,down,Mata,Kiss Cam (Podryw Roku),67,1,62,,,,
100,down,Taco Hemingway,Szlugi I Kalafiory,70,40,105,,,,
