Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,1,11,,,,
2,up,Lucenzo,Baila Pa Mi,4,1,23,,,,
3,-,J M4ury,Tamo Loco,-,3,1,,,,
4,down,DJ Patamix,Lo Nuevo 2022,3,1,4,,,,
5,-,Eddie Palmieri,Cafe,-,5,1,,,,
6,up,Anitta,Envolver,6,1,27,,,,
7,up,Juan Luis Guerra 4.40,Señales de Humo,8,2,45,,,,
8,-,Astrud Bonfa,Desaparecido,-,4,21,,,,
9,-,Chacal & Yakarta,Luna,-,3,18,,,,
10,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,30,5,47,,,,
11,down,Antony Santos,Corazon Culpable,7,1,30,,,,
12,up,Bad Bunny,Yo No Soy Celoso,15,5,12,,,,
13,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,46,13,35,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),32,1,45,,,,
15,-,Grupo Conexion X,Me Gusta Todo De Ti,-,15,1,,,,
16,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,76,4,45,,,,
17,up,Grupo Rush,Mamita,29,5,5,,,,
18,up,El Chaval de la Bachata,Estoy Perdido,26,14,39,,,,
19,-,Yehuda Glantz,Ki B’sehem Kodshecha,-,19,3,,,,
20,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),19,8,47,,,,
21,up,Toke D Keda,Quito Tu Foto,85,21,34,,,,
22,-,Girl Ultra,Discreción - A COLORS SHOW,-,22,1,,,,
23,up,Micky,Una Lágrima,24,13,6,,,,
24,down,Jashel,Stay With Me,12,4,44,,,,
25,-,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),-,6,10,,,,
26,-,Daniel Santacruz,Hello,-,17,32,,,,
27,-,Camilo & Camila Cabello,Ambulancia,-,22,1,,,,
28,up,Paris,All of Me (feat. Danny Mercado),88,20,4,,,,
29,up,Opalo,Ayer,92,8,41,,,,
30,-,Jay B,No Me Hables (feat. Nico Clinico),-,22,4,,,,
31,down,Antony Santos,Donde Estara,14,4,48,,,,
32,-,JAY EF,Si Te Preguntan por Mi,-,32,2,,,,
33,-,Ephrem J,Mi Lluvia De Amor,-,33,2,,,,
34,up,Bad Bunny,Tití Me Preguntó,36,34,10,,,,
35,down,"Romeo ""La Maravilla""",Siempre Te Amaré,16,8,42,,,,
36,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,36,2,,,,
37,-,IODI,No Te Puedo Perdonar,-,37,1,,,,
38,-,Santi Sanz,La Llama Del Amor,-,12,8,,,,
39,up,Daniel Santacruz,Radio Rompecorazones,48,13,39,,,,
40,down,Antony Santos,Voy Pa'lla,21,17,37,,,,
41,-,Jimmy Bauer,Todas Tus Cosas (Bachata),-,33,2,,,,
42,-,Orquesta Sensación & Abelardo Barroso,Macorina,-,42,1,,,,
43,up,"Don Omar, Wisin & Gente de Zona",Soy Yo,51,43,2,,,,
44,up,Jesús Sauceda,Tu Dolor de Cabeza,93,29,4,,,,
45,-,Bori,Masoquista,-,2,37,,,,
46,-,Julio Iglesias,Pobre Diablo,-,5,9,,,,
47,-,Aniurka,Mis calles,-,47,2,,,,
48,-,Susana Baca,Negra del alma,-,48,2,,,,
49,down,Grupo Extra,Si Fueras Mia,42,18,34,,,,
50,up,Daniel Santacruz,Al Otro Lado Del Mar,59,2,46,,,,
51,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,8,29,,,,
52,up,Lasso,Ojos Marrones,72,52,3,,,,
53,up,Monchy & Alexandra,Hoja en Blanco,95,9,12,,,,
54,-,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,-,13,1,,,,
55,-,Daniel Santacruz,Te Amo,-,19,39,,,,
56,down,"Natti Natasha, Wisin & Yandel & Daddy Yankee",Mayor Que Usted (Mixed),28,28,2,,,,
57,-,Frank Reyes,24 Horas,-,1,31,,,,
58,down,Miguel,Vivamos el Momento,52,18,29,,,,
59,-,Yera,Bachata Blue,-,4,29,,,,
60,up,Armando Hernandez,Maldita Vida Sin Ti,68,17,24,,,,
61,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,17,3,24,,,,
62,-,Gato Barbieri,Tupac Amaru,-,62,1,,,,
63,down,Oub LCK,Alma Desnuda,53,28,3,,,,
64,down,Shainy El Brillante,Vuelve,35,4,41,,,,
65,-,Ruben El Santero,Voy Beber por Ella,-,9,30,,,,
66,-,Yoskar Sarante,Llora Alma Mia,-,9,16,,,,
67,down,Toby Love,El Aire Que Respiro,49,49,5,,,,
68,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,5,39,,,,
69,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),62,22,27,,,,
70,up,Romeo Santos & ROSALÍA,El Pañuelo,84,70,2,,,,
71,down,Andy Andy,Mejor Decir Adiós,18,18,7,,,,
72,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,31,1,,,,
73,down,Oub LCK,Buscare,47,9,20,,,,
74,down,El Chaval de la Bachata,Te Burlaste De Mi (En Vivo),63,45,2,,,,
75,down,Bian-K & Carlix,Invisible,25,25,5,,,,
76,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,53,1,,,,
77,down,Chacal & Yakarta,Porque Tu Amor,38,4,42,,,,
78,down,Kiko Rodriguez,No Vales un Peso,23,3,38,,,,
79,-,Flex,Inmortal,-,9,34,,,,
80,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),82,4,35,,,,
81,down,Kiko Rodriguez,Porque Aun Te Amo,66,38,6,,,,
82,up,Grupo Extra,Ni una Llamada,90,16,37,,,,
83,-,Nagan & TMA,Quiero Amor,-,18,14,,,,
84,-,Raulin Rodriguez,Sin Temor,-,49,4,,,,
85,-,Luis Segura,Traicionera,-,10,37,,,,
86,down,Maykel Blanco y su Salsa Mayor,Soy Lo Que Te Hala,78,40,7,,,,
87,down,Joe Veras,Me Marcho,60,53,5,,,,
88,down,Jhonny Evidence,Llevarte al Cielo,81,33,25,,,,
89,down,Luis Segura,Cariñito de Mi Vida,58,24,19,,,,
90,down,Prince Royce,Es Muy Tarde,61,7,21,,,,
91,-,Carlos y Alejandra,Cuanto Duele,-,53,3,,,,
92,-,Croma Latina,Fotonovela,-,23,3,,,,
93,-,Eddie Santiago,Lluvia,-,93,1,,,,
94,down,Joel Santos,Al Diablo,22,22,5,,,,
95,down,Luis Miguel del Amargue,Como Duele,73,52,5,,,,
