Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,2,,,,
2,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,3,,,,
3,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,7,,,,
4,down,Quantic & Nidia Góngora,Balada Borracha,1,1,11,,,,
5,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),14,5,7,,,,
6,up,C. Tangana & Nathy Peluso,Ateo,8,5,4,,,,
7,up,Lenier,La Bachata,31,7,3,,,,
8,down,Jorge Drexler & C. Tangana,Tocarte,6,6,3,,,,
9,up,Gente de Zona & Maffio,Háblame de Miami,19,5,3,,,,
10,-,TINI & L-Gante,Bar,-,2,1,,,,
11,down,NICKI NICOLE,Sabe,7,3,4,,,,
12,up,Montelier,No Te Tengo a Ti,23,1,24,,,,
13,up,Bachata Heightz,Un Minuto Mas,16,4,21,,,,
14,-,Rubén Blades,Sin Tu Cariño,-,14,1,,,,
15,up,Karen Souza,Sway (Live),41,15,2,,,,
16,up,Feid,VACAXIONES,32,16,3,,,,
17,up,クアンティック & 二ディア ゴンゴーラ,El Chiclan,18,6,3,,,,
18,-,Ratones Paranoicos,Para Siempre Diego,-,18,1,,,,
19,-,二ディア ゴンゴーラ & クアンティック,Adorar la Sangre,-,19,2,,,,
20,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,28,4,6,,,,
21,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,24,2,6,,,,
22,down,Boza,Hecha Pa' Mi,13,1,39,88,2020-12-27,46,2021-02-07
23,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,9,3,6,,,,
24,up,Jhonny Evidence,Vivo Preso,37,2,55,,,,
25,down,Juan Luis Guerra 4.40,Señales de Humo,12,2,2,,,,
26,down,Anthony Santos,Corazón Culpable,22,7,2,,,,
27,down,Jota Efe,Te Vas o Te Quedas,5,5,4,,,,
28,-,Chacal & Yakarta,Porque Tu Amor,-,4,4,,,,
29,-,Omara Portuondo,Siboney,-,29,1,,,,
30,down,J Balvin,Azul,27,2,73,99,2020-03-29,70,2020-06-28
31,down,Jacob Forever & De La Ghetto,Aprendí,20,14,7,,,,
32,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,48,,,,
33,-,Bori,Masoquista,-,2,4,,,,
34,-,"Romeo ""La Maravilla""",Siempre Te Amaré,-,8,4,,,,
35,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,4,42,,,,
36,-,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),-,8,5,,,,
37,-,D' Lesly,Careles Whispers (Spanglish),-,37,1,,,,
38,-,Micky,Una Lágrima (Bachata Version),-,8,4,,,,
39,-,King of Love,Eres Tu,-,7,4,,,,
40,down,Flex,Inmortal,33,9,4,,,,
41,-,Daniel Santacruz,A Donde Va El Amor,-,14,1,,,,
