Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,20,,,,
2,up,Antony Santos,Corazon Culpable,2,1,68,,,,
3,up,Juan Luis Guerra,Senales de Humo,8,3,11,,,,
4,up,Becky G,Arranca (feat. Omega),4,1,11,,,,
5,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,12,5,85,,,,
6,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,5,4,83,,,,
7,down,Chacal & Yakarta,Luna,3,3,56,,,,
8,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),59,8,67,,,,
9,up,Yoskar Sarante,Llora Alma Mia,13,9,53,,,,
10,up,Ephrem J,Mi Lluvia De Amor,41,4,79,,,,
11,down,La Salsa Mambo,No Te Puedo Perdonar,7,7,64,,,,
12,down,Luis Segura,Traicionera,10,10,75,,,,
13,down,Antony Santos,Donde Estara,6,4,86,,,,
14,up,Leonardo Paniagua,Sin Ti,77,14,37,,,,
15,up,Opalo,Ayer,43,8,79,,,,
16,up,Solo 2,Amor Por Dentro,19,3,78,,,,
17,down,Jashel,Stay With Me,15,4,81,,,,
18,-,Astrud Bonfa,Desaparecido,-,4,35,,,,
19,up,Yoskar Sarante,Quien Eres Tú,74,4,17,,,,
20,up,Chacal & Yakarta,Porque Tu Amor,28,4,80,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,25,5,75,,,,
22,up,El Chaval de la Bachata,Estoy Perdido,49,10,77,,,,
23,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),65,6,48,,,,
24,up,Daniel Santacruz,Hello,55,17,68,,,,
25,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),9,8,85,,,,
26,down,Micky,Una Lágrima (Bachata Version),14,8,72,,,,
27,up,Bori,Masoquista,54,2,74,,,,
28,up,Daniel Santacruz,Al Otro Lado Del Mar,50,2,83,,,,
29,up,Alex Bueno,Ese Hombre Soy Yo,33,6,73,,,,
30,down,Romeo Santos,Solo Conmigo,11,7,19,,,,
31,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,26,11,14,,,,
32,up,Shainy El Brillante,Vuelve,46,4,78,,,,
33,up,Daniel Santacruz,A Donde Va El Amor,73,14,60,,,,
34,up,"Ozuna, Juanka & Brray",La Single,38,12,10,,,,
35,down,Daniel Santacruz,Radio Rompecorazones,21,13,77,,,,
36,up,Antony Santos,Voy Pa'lla,42,17,74,,,,
37,up,"Romeo ""La Maravilla""",Siempre Te Amaré,71,8,80,,,,
38,up,Jimmy Bauer,Por Tí,56,15,54,,,,
39,down,King of Love,Eres Tu,30,7,78,,,,
40,down,Tony Lozano & DerekVinci,Mil Vidas,36,15,11,,,,
41,-,ROSALÍA & Rauw Alejandro,PROMESA,-,4,3,,,,
42,up,Oub LCK,No Me Llamas,52,8,58,,,,
43,down,Mike Bahía & Greeicy,Mi Pecadito,37,19,14,,,,
44,down,Kiko Rodriguez,No Vales un Peso,23,3,76,,,,
45,up,Toke D Keda,Quito Tu Foto,68,21,69,,,,
46,up,Yera,Bachata Blue,51,4,66,,,,
47,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,35,8,41,,,,
48,up,Ruben El Santero,Voy Beber por Ella,61,9,67,,,,
49,-,Lucenzo,Sola,-,6,1,,,,
50,down,Oub LCK,Contigo Hasta el Fin,18,13,42,,,,
51,up,Frank Reyes,24 Horas,80,1,66,,,,
52,down,Oub LCK,Buscare,45,8,57,,,,
53,up,Flex,Inmortal,67,9,70,,,,
54,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),22,17,2,,,,
55,down,Migue la Voz Lunatica,Vivamos el momento,48,7,54,,,,
56,down,Ruben El Santero,No Puedo Vivir Sin Ti,44,19,67,,,,
57,down,Grupo Extra,Ni una Llamada,53,16,73,,,,
58,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,76,5,73,,,,
59,up,Chanel & Abraham Mateo,Clavaíto,87,16,6,,,,
60,down,Marshmello & Manuel Turizo,El Merengue,16,10,15,,,,
61,up,Jhonny Evidence,Llevarte al Cielo,84,33,56,,,,
62,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,90,2,4,,,,
63,up,Luis Segura,Cariñito de Mi Vida,93,24,50,,,,
64,down,Ruben El Santero,Mala,40,13,61,,,,
65,-,ROSALÍA,TUYA,-,2,1,,,,
66,-,Bad Bunny,WHERE SHE GOES,-,66,2,,,,
67,up,Senor Bachata,Me Arrepiento,89,16,67,,,,
68,down,Maria Becerra,ADIÓS,47,34,4,,,,
69,down,Dama,La Mala,60,1,35,,,,
70,down,Loisaidas,Ayer,39,11,59,,,,
71,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,63,13,72,,,,
72,up,Xtreme,Shorty Shorty,92,31,51,,,,
73,-,Vinny Rivera & DerekVinci,Llévame,-,21,1,,,,
74,up,Ryan Castro & SOG,Marbella,83,25,25,,,,
75,-,Axivil Criollo,El Arreglito,-,75,1,,,,
76,up,Prince Royce,Es Muy Tarde,100,7,39,,,,
77,up,Daniel Santacruz,Te Amo,81,19,73,,,,
78,down,Grupo Extra,Si Fueras Mia,34,18,71,,,,
79,down,Yandel & Feid,Yandel 150,64,15,20,,,,
80,down,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,75,25,5,,,,
81,down,Nicky Jam & Feid,69,57,10,3,,,,
82,up,Esme,Bachata Pegao,96,38,30,,,,
83,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,79,13,36,,,,
84,down,Monchy & Alexandra,Hoja en Blanco (Reggaeton),20,4,20,,,,
85,down,Saiko,Supernova,82,55,4,,,,
86,-,Caleño,Gente Fina,-,1,2,,,,
87,-,Lucenzo & Olupellar,Mambella,-,1,36,,,,
88,down,Jhonny Evidence,Vivo Preso,66,2,123,,,,
89,down,Prince Royce,Otra Vez,62,13,23,,,,
90,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),94,22,57,,,,
91,up,Anitta,Envolver,99,1,65,,,,
92,-,Ozuna,Tucu (feat. Amarion),-,92,1,,,,
93,-,AÏTAWA,La Yabu,-,93,1,,,,
94,down,Ozuna,Hey Mor (feat. Feid),85,16,29,,,,
95,down,Ridsa,Nous Deux,86,1,27,,,,
96,up,Chico & The Gypsies,Stand By Me,98,96,2,,,,
97,down,Lucenzo,Baila Pa Mi,29,1,59,,,,
