Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,1,14,,,,
2,up,Lucenzo & Olupellar,Mambella,75,1,2,,,,
3,up,Lucenzo,Baila Pa Mi,3,1,26,,,,
4,-,El Gran Combo de Puerto Rico,Más Feo Que Yo,-,4,1,,,,
5,down,Anitta,Envolver,4,1,30,,,,
6,down,DJ Patamix,Lo Nuevo 2022,1,1,7,,,,
7,up,Juan Luis Guerra 4.40,Señales de Humo,7,2,48,,,,
8,up,Antony Santos,Corazon Culpable,9,1,33,,,,
9,-,Yera,Bachata Blue,-,4,31,,,,
10,up,Chacal & Yakarta,Luna,13,3,21,,,,
11,-,Márcio Faraco,Último olhar,-,3,13,,,,
12,up,Antony Santos,Donde Estara,16,4,51,,,,
13,up,Micky,Una Lágrima (Bachata Version),17,8,37,,,,
14,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,56,5,50,,,,
15,down,Santi Sanz,La Llama Del Amor,12,12,11,,,,
16,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,11,4,48,,,,
17,down,Dama,La Mala,15,1,3,,,,
18,up,Lola Índigo & Maria Becerra,DISCOTEKA,32,18,4,,,,
19,up,Ephrem J,Mi Lluvia De Amor,19,4,45,,,,
20,up,Chacal & Yakarta,Porque Tu Amor,29,4,45,,,,
21,up,Kiko Rodriguez,No Vales un Peso,34,3,41,,,,
22,up,Camilo & Camila Cabello,Ambulancia,78,22,4,,,,
23,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),72,6,13,,,,
24,up,Grupo Extra,Ni una Llamada,82,16,40,,,,
25,up,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,30,3,26,,,,
26,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),44,8,50,,,,
27,up,Ruben El Santero,No Puedo Vivir Sin Ti,71,19,34,,,,
28,up,Alex Bueno,Ese Hombre Soy Yo,88,6,39,,,,
29,down,Loisaidas,Ayer,18,11,26,,,,
30,up,Opalo,Ayer,50,8,44,,,,
31,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,31,3,,,,
32,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),51,4,38,,,,
33,up,Prince Royce,Es Muy Tarde,95,7,24,,,,
34,down,Solo 2,Amor Por Dentro,31,3,43,,,,
35,up,Daniel Santacruz,Hello,81,17,35,,,,
36,down,Shainy El Brillante,Vuelve,25,4,44,,,,
37,down,La Salsa Mambo,No Te Puedo Perdonar,36,7,29,,,,
38,down,Luis Segura,Traicionera,14,10,40,,,,
39,up,Daniel Santacruz,Al Otro Lado Del Mar,64,2,49,,,,
40,up,Ruben El Santero,Voy Beber por Ella,61,9,33,,,,
41,up,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),41,15,3,,,,
42,down,Frank Reyes,24 Horas,24,1,34,,,,
43,up,Romeo Santos,Bebo,49,43,2,,,,
44,-,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,-,13,3,,,,
45,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,26,5,41,,,,
46,up,Oub LCK,No Me Llamas,48,8,23,,,,
47,down,Oub LCK,Contigo Hasta el Fin,33,13,10,,,,
48,up,King of Love,Eres Tu,55,7,44,,,,
49,down,Yoskar Sarante,Llora Alma Mia,28,9,19,,,,
50,up,Luis Segura,Cariñito de Mi Vida,91,24,22,,,,
51,up,Grupo Extra,Si Fueras Mia,86,18,36,,,,
52,up,Leonardo Paniagua,Sin Ti,54,14,3,,,,
53,up,Daniel Santacruz,Radio Rompecorazones,73,13,42,,,,
54,up,Oub LCK,Buscare,77,8,23,,,,
55,up,Jimmy Bauer,Por Tí,59,15,21,,,,
56,down,Grupo Rush,Mamita,5,5,8,,,,
57,up,El Chaval de la Bachata,Estoy Perdido,69,10,42,,,,
58,-,Daniel Santacruz,A Donde Va El Amor,-,14,27,,,,
59,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),43,22,30,,,,
60,up,Toke D Keda,Quito Tu Foto,89,21,37,,,,
61,down,Jhonny Evidence,Vivo Preso,27,2,90,,,,
62,down,Antony Santos,Voy Pa'lla,23,17,40,,,,
63,-,Diego Denver,La Mano de Dios,-,63,1,,,,
64,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),63,8,32,,,,
65,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,62,62,2,,,,
66,down,Jashel,Stay With Me,20,4,47,,,,
67,down,Kassav' & Gente de Zona,Hice Bien Quererte,46,6,25,,,,
68,-,Bori,Masoquista,-,2,39,,,,
69,down,"Romeo ""La Maravilla""",Siempre Te Amaré,21,8,45,,,,
70,down,Daniel Santacruz,Te Amo,60,19,41,,,,
71,-,Rocío Márquez & BRONQUIO,Un Ala Rota (Garrotín),-,52,1,,,,
72,down,Migue la Voz Lunatica,Vivamos el momento,45,7,19,,,,
73,up,Jhonny Evidence,Llevarte al Cielo,92,33,27,,,,
74,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,13,,,,
75,down,Flex,Inmortal,40,9,37,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,1,48,,,,
77,-,Esme,Bachata Pegao,-,38,1,,,,
78,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,83,13,38,,,,
79,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,79,1,,,,
80,down,Bad Bunny,Tití Me Preguntó,70,34,13,,,,
81,-,ROSALÍA,LA KILIÉ,-,78,1,,,,
