Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,2,1,6,,,,
2,up,Ray Barretto,Right On,5,1,60,,,,
3,up,Lucenzo,No me ama,8,1,38,,,,
4,up,Boza,Hecha Pa' Mi,6,1,8,88,2020-12-27,46,2021-02-07
5,-,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],-,4,19,,,,
6,up,CNCO,Amor Narcótico,21,6,4,,,,
7,-,Mawimbi & Ghetto Kumbé,El Caribe,-,7,1,,,,
8,down,C. Tangana & Toquinho,Comerte Entera,1,1,5,,,,
9,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,6,5,,,,
10,up,J Balvin,Azul,14,2,44,99,2020-03-29,70,2020-06-28
11,up,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,11,11,6,,,,
12,-,Antonio Machín,El Huerfanito,-,12,1,,,,
13,up,Kamaleon,Dime porqué te vas (feat. Lyana),20,1,44,,,,
14,down,Daniel Santacruz,Bajo la Lluvia,12,5,9,,,,
15,-,Barroco Maluco,Oye Como Viene,-,15,1,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,1,53,27,2019-10-06,27,2019-10-06
17,down,Jhonny Evidence,Vivo Preso,16,2,26,,,,
18,down,Prince Royce,Carita de Inocente,15,6,29,,,,
19,down,Kelyan Muller,Natural,18,18,3,,,,
20,down,Anuel AA & Ozuna,Nena Buena,19,16,6,,,,
21,-,Kamaleon & Patricia Zavala,Me besó,-,14,4,,,,
22,-,Chucho Pinto y sus Kassino,Cumbia de Sal y Azúcar,-,22,1,,,,
