Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,13,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,15,,,,
3,up,Chacal & Yakarta,Luna,6,3,49,,,,
4,down,Antony Santos,Corazon Culpable,3,1,61,,,,
5,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,27,4,76,,,,
6,up,C. Tangana & Nathy Peluso,Ateo,11,5,68,,,,
7,up,Moise Duguet,Calm Down,7,5,6,,,,
8,down,Juan Luis Guerra 4.40,Señales de Humo,4,2,76,,,,
9,up,Flex,Inmortal,21,9,63,,,,
10,up,Chacal & Yakarta,Porque Tu Amor,24,4,73,,,,
11,up,Migue la Voz Lunatica,Vivamos el momento,18,7,47,,,,
12,down,Ephrem J,Mi Lluvia De Amor,10,4,72,,,,
13,up,ELITE Djs,Caile (Remix),29,13,3,,,,
14,up,"Romeo ""La Maravilla""",Siempre Te Amaré,42,8,73,,,,
15,up,Ridsa,Nous Deux,30,1,22,,,,
16,-,Carlos Gardel,Caminito,-,13,2,,,,
17,up,Romeo Santos,Solo Conmigo,34,7,12,,,,
18,down,Kiko Rodriguez,No Vales un Peso,14,3,69,,,,
19,up,Yandel & Feid,Yandel 150,20,15,13,,,,
20,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),8,8,78,,,,
21,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,12,5,78,,,,
22,up,"Ozuna, Juanka & Brray",La Single,33,12,3,,,,
23,up,King of Love,Eres Tu,25,7,71,,,,
24,down,Antony Santos,Donde Estara,9,4,79,,,,
25,up,Daniel Santacruz,Radio Rompecorazones,57,13,70,,,,
26,up,Jashel,Stay With Me,46,4,74,,,,
27,up,Bori,Masoquista,51,2,67,,,,
28,up,Yoskar Sarante,Quien Eres Tú,83,4,10,,,,
29,down,Micky,Una Lágrima (Bachata Version),28,8,65,,,,
30,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),16,6,41,,,,
31,up,Solo 2,Amor Por Dentro,40,3,71,,,,
32,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),68,8,60,,,,
33,up,Daniel Santacruz,Te Amo,71,19,66,,,,
34,down,Oub LCK,No Me Llamas,19,8,51,,,,
35,up,Ryan Castro & SOG,Marbella,60,25,18,,,,
36,down,Oub LCK,Contigo Hasta el Fin,26,13,35,,,,
37,up,Opalo,Ayer,39,8,72,,,,
38,down,Yoskar Sarante,Llora Alma Mia,23,9,46,,,,
39,down,Shainy El Brillante,Vuelve,22,4,71,,,,
40,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,31,8,34,,,,
41,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,75,5,66,,,,
42,down,La Salsa Mambo,No Te Puedo Perdonar,38,7,57,,,,
43,up,Grupo Extra,Ni una Llamada,58,16,66,,,,
44,up,Daniel Santacruz,A Donde Va El Amor,70,14,53,,,,
45,down,Marshmello & Manuel Turizo,El Merengue,36,10,8,,,,
46,down,Ruben El Santero,No Puedo Vivir Sin Ti,43,19,60,,,,
47,down,Luis Segura,Traicionera,37,10,68,,,,
48,down,Frank Reyes,24 Horas,45,1,59,,,,
49,up,Ruben El Santero,Mala,78,13,54,,,,
50,down,Leonardo Paniagua,Sin Ti,48,14,30,,,,
51,up,Alex Bueno,Ese Hombre Soy Yo,65,6,66,,,,
52,up,El Chaval de la Bachata,Estoy Perdido,53,10,70,,,,
53,-,El Kanka Viral,Balanza,-,5,4,,,,
54,down,Daniel Santacruz,Hello,49,17,61,,,,
55,up,Grupo Extra,Si Fueras Mia,74,18,64,,,,
56,up,Senor Bachata,Me Arrepiento,81,16,60,,,,
57,up,Jimmy Bauer,Por Tí,62,15,47,,,,
58,down,Daniel Santacruz,Al Otro Lado Del Mar,50,2,76,,,,
59,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,44,11,7,,,,
60,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,59,13,65,,,,
61,up,Peter Nieto & Lenier,Conocerte,61,28,8,,,,
62,down,Anitta,Envolver,32,1,58,,,,
63,up,Bad Bunny,Efecto,63,42,11,,,,
64,up,Dj Micky M,La Triple T (Remix),86,62,2,,,,
65,down,Yera,Bachata Blue,35,4,59,,,,
66,down,Mike Bahía & Greeicy,Mi Pecadito,41,19,7,,,,
67,down,Ruben El Santero,Voy Beber por Ella,55,9,60,,,,
68,up,Toke D Keda,Quito Tu Foto,80,21,62,,,,
69,down,Loisaidas,Ayer,17,11,52,,,,
70,-,Coper El Final,Como se mueve,-,70,1,,,,
71,up,Esme,Bachata Pegao,93,38,23,,,,
72,up,Tony Lozano & DerekVinci,Mil Vidas,90,15,4,,,,
73,down,Oub LCK,Buscare,47,8,50,,,,
74,up,Luis Segura,Cariñito de Mi Vida,94,24,43,,,,
75,up,Xtreme,Shorty Shorty,76,31,44,,,,
76,down,Ozuna,Hey Mor (feat. Feid),52,16,22,,,,
77,up,Jhonny Evidence,Vivo Preso,84,2,116,,,,
78,up,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,85,12,20,,,,
79,down,Becky G,Arranca (feat. Omega),66,1,4,,,,
80,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,6,,,,
81,down,Lucenzo,Baila Pa Mi,54,1,52,,,,
82,down,Lucenzo & Olupellar,Mambella,72,1,30,,,,
83,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,91,13,30,,,,
84,down,Mau y Ricky,Miami,79,50,4,,,,
85,down,Antony Santos,Voy Pa'lla,56,17,67,,,,
86,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),88,22,51,,,,
87,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,61,,,,
88,down,Prince Royce,Otra Vez,15,13,16,,,,
89,-,DJ Patamix,Lo Nuevo 2022,-,1,27,,,,
90,down,SOLEDAD,Dimelo (Edit),82,69,6,,,,
91,-,Ray Barretto,Acid,-,23,4,,,,
92,-,Xiomara Alfaro,Serenata Mulata,-,92,1,,,,
93,-,Gipsy Kings,Djobi Djoba,-,2,18,,,,
94,down,¿Who's the Cuban?,A escondidas,89,3,9,,,,
95,down,Prince Royce,Es Muy Tarde,92,7,35,,,,
96,-,Mandy Lerouge,Entre a Mi Pago Sin Golpear,-,13,2,,,,
97,down,Jhonny Evidence,Llevarte al Cielo,87,33,49,,,,
98,-,Boza,Hecha Pa' Mi,-,1,51,88,2020-12-27,46,2021-02-07
99,down,Dama,La Mala,69,1,28,,,,
