Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,5,,,,
2,-,Cesária Évora,Carnaval de Sao Vícente,-,2,1,,,,
3,up,Susana Baca,La herida oscura,48,3,2,,,,
4,up,Quantic & Nidia Góngora,Balada Borracha,4,1,14,,,,
5,up,Gente de Zona & Maffio,Háblame de Miami,13,5,6,,,,
6,up,Jashel,Stay With Me,53,4,6,,,,
7,up,Antony Santos,Donde Estara,59,4,8,,,,
8,up,C. Tangana & Nathy Peluso,Ateo,10,5,7,,,,
9,up,Juan Luis Guerra 4.40,Señales de Humo,26,2,5,,,,
10,-,Alex Bueno,Ese Hombre Soy Yo,-,6,6,,,,
11,up,YURI DE OZ,A UN PASO DE LA LUNA,15,11,2,,,,
12,up,Jorge Drexler & C. Tangana,Tocarte,22,6,6,,,,
13,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,11,2,,,,
14,up,Solo 2,Amor Por Dentro,72,3,8,,,,
15,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,41,4,9,,,,
16,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,71,2,9,,,,
17,up,Anthony Santos,Corazón Culpable,32,7,5,,,,
18,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,9,5,,,,
19,up,TINI & L-Gante,Bar,44,2,4,,,,
20,down,Rusherking & Maria Becerra,Antes de Ti,19,8,3,,,,
21,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),47,8,8,,,,
22,up,Nicky Jam & Anuel AA,Whine Up,51,2,62,,,,
23,up,J Balvin,Azul,52,2,76,99,2020-03-29,70,2020-06-28
24,up,Grupo Flash,Amor Sin Fin,46,17,2,,,,
25,up,"Romeo ""La Maravilla""",Siempre Te Amaré,70,8,6,,,,
26,-,Jacob Forever & De La Ghetto,Aprendí,-,14,9,,,,
27,up,Luis Segura,Traicionera,49,10,4,,,,
28,up,Bachata Heightz,Un Minuto Mas,28,4,24,,,,
29,up,Oub LCK,Buscare,45,9,5,,,,
30,-,Vinny Rivera & DJ Tony Pecino,Hecha Pá Mi (Bachata Version),-,30,1,,,,
31,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,38,5,7,,,,
32,down,Shainy El Brillante,Vuelve,31,4,5,,,,
33,down,NICKI NICOLE,Sabe,25,3,7,,,,
34,-,King of Love,Eres Tu,-,7,5,,,,
35,-,Luis Vargas,Dame Una Razón (Version Tranquilo Y Tropical),-,10,4,,,,
36,-,Alejandro,Llora Alma Mia,-,11,6,,,,
37,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,12,1,,,,
38,down,Ephrem J,Mi Lluvia De Amor,36,4,6,,,,
39,down,Montelier,No Te Tengo a Ti,24,1,27,,,,
40,-,Grupo Extra,Si Fueras Mia,-,18,4,,,,
41,down,Boza,Hecha Pa' Mi,39,1,42,88,2020-12-27,46,2021-02-07
42,-,Daniel Santacruz,A Donde Va El Amor,-,14,2,,,,
43,-,Ruben El Santero,Voy Beber por Ella,-,9,4,,,,
44,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,7,,,,
45,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,4,,,,
