Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Martin V,Tusa,-,1,1,,,,
2,-,Dj Dance Nicaragua,Coronavirus,-,2,1,,,,
3,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,2,,,,
4,-,Spence,Corona Virus,-,4,1,,,,
5,down,DJ Joao,Pa la Rumba,3,3,12,,,,
6,down,Lyana,Echate Conmigo (Radio Edit),2,1,6,,,,
7,down,"Ozuna, Diddy & DJ Snake",Eres Top,4,4,15,,,,
8,down,Kery y Brenda,Imperfectos (Spanish Version),1,1,4,,,,
9,-,Lucha Por La Vida,Samba Pa'ti,-,9,1,,,,
10,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,8,3,19,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,19,27,2019-10-06,27,2019-10-06
12,up,Kenny Jay,Walk With Me,17,3,8,,,,
13,up,DJ Jim Enez,Nada mas (feat. El Gentleman),13,11,7,,,,
14,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",6,3,22,50,2019-10-06,50,2019-10-06
15,down,Manuel Turizo & Anuel AA,Te Quemaste,10,6,21,49,2019-10-06,49,2019-10-06
16,up,Roy,Por Que Yo (Radio Edit),18,12,2,,,,
17,up,Ladita,Ma Música,20,5,16,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,22,3,2019-10-06,3,2019-10-06
19,down,Karen Souza,Someone Brought Me Wine,11,9,5,,,,
20,down,ユリ・ブエナベントゥーラ,La Chanson des Jumelles,14,9,3,,,,
21,down,Christian Crisóstomo,Año Nuevo 2020,15,3,9,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,12,5,21,9,2019-10-06,9,2019-10-06
23,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,8,,,,
24,down,Akon,¿Cómo No? (feat. Becky G),9,7,22,,,,
25,-,Lyana,Echate Conmigo,-,2,7,,,,
26,-,NEZZA,Corazón Frío,-,22,4,,,,
27,-,Frae DJ,Baila Baila Baila,-,3,10,,,,
28,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],5,1,13,,,,
29,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
30,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,14,1,,,,
31,down,DJ Joao,Pa la Playa,19,2,6,,,,
32,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,24,7,84,2020-02-16,84,2020-02-16
33,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,25,25,3,,,,
34,down,Nicky Jam & Anuel AA,Whine Up,7,2,20,,,,
35,down,Sech & Ozuna,Si Te Vas,26,11,7,82,2019-10-06,45,2019-10-13
