Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,2,1,3,,,,
2,up,Ridsa,Nous Deux,3,1,12,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
4,up,Juan Luis Guerra 4.40,Señales de Humo,7,2,66,,,,
5,up,Lucenzo & Olupellar,Mambella,6,1,20,,,,
6,up,Antony Santos,Corazon Culpable,8,1,51,,,,
7,-,Emma Milan,Milonga Triste,-,7,1,,,,
8,-,Márcio Faraco,Último olhar,-,3,21,,,,
9,up,Antony Santos,Donde Estara,19,4,69,,,,
10,up,Anitta,Envolver,11,1,48,,,,
11,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,9,4,66,,,,
12,up,Yera,Bachata Blue,29,4,49,,,,
13,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,14,13,21,,,,
14,-,Salsa Clásica & Salsa Mix,Acuyuye,-,9,2,,,,
15,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,21,5,68,,,,
16,up,Chacal & Yakarta,Luna,23,3,39,,,,
17,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),33,8,50,,,,
18,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,64,8,25,,,,
19,up,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,24,12,12,,,,
20,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,37,13,55,,,,
21,down,La Salsa Mambo,No Te Puedo Perdonar,20,7,47,,,,
22,up,Lucenzo,Baila Pa Mi,49,1,43,,,,
23,up,Yandel & Feid,Yandel 150,30,15,3,,,,
24,up,Solo 2,Amor Por Dentro,26,3,61,,,,
25,up,Daniel Santacruz,Al Otro Lado Del Mar,53,2,66,,,,
26,up,Oub LCK,Contigo Hasta el Fin,34,13,25,,,,
27,up,Shainy El Brillante,Vuelve,44,4,61,,,,
28,up,Jashel,Stay With Me,32,4,64,,,,
29,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),31,6,31,,,,
30,up,Micky,Una Lágrima (Bachata Version),39,8,55,,,,
31,up,Yoskar Sarante,Llora Alma Mia,51,9,36,,,,
32,up,Ozuna,Hey Mor (feat. Feid),54,16,12,,,,
33,down,Leonardo Paniagua,Sin Ti,15,14,20,,,,
34,down,Chacal & Yakarta,Porque Tu Amor,22,4,63,,,,
35,up,Jimmy Bauer,Por Tí,79,15,37,,,,
36,up,Oub LCK,No Me Llamas,48,8,41,,,,
37,down,Prince Royce,Otra Vez,28,13,6,,,,
38,-,Mega Perreo Brasileño,Lento Brasileño,-,6,2,,,,
39,down,C. Tangana & Nathy Peluso,Ateo,27,5,58,,,,
40,down,Migue la Voz Lunatica,Vivamos el momento,13,7,37,,,,
41,up,Frank Reyes,24 Horas,47,1,49,,,,
42,down,Bori,Masoquista,17,2,57,,,,
43,up,El Chaval de la Bachata,Estoy Perdido,71,10,60,,,,
44,down,Ephrem J,Mi Lluvia De Amor,12,4,62,,,,
45,up,El Micha,Party Tu Night,55,19,2,,,,
46,down,Daniel Santacruz,Radio Rompecorazones,35,13,60,,,,
47,up,Oub LCK,Buscare,86,8,40,,,,
48,down,Daniel Santacruz,Envenenao,46,1,10,,,,
49,down,Kiko Rodriguez,No Vales un Peso,38,3,59,,,,
50,up,Romeo Santos,Solo Conmigo,56,7,2,,,,
51,up,Opalo,Ayer,65,8,62,,,,
52,-,Elvis Costello & The Attractions & Juanes,Pump It Up,-,12,2,,,,
53,up,NICKI NICOLE,Frío,59,53,10,,,,
54,down,Antony Santos,Voy Pa'lla,50,17,57,,,,
55,up,Ryan Castro & SOG,Marbella,61,25,8,,,,
56,up,Ruben El Santero,Voy Beber por Ella,75,9,50,,,,
57,up,Bellakath,Gatita,62,57,5,,,,
58,up,Toke D Keda,Quito Tu Foto,73,21,52,,,,
59,down,Grupo Extra,Ni una Llamada,57,16,57,,,,
60,down,Daniel Santacruz,A Donde Va El Amor,52,14,43,,,,
61,up,Jhonny Evidence,Llevarte al Cielo,90,33,39,,,,
62,down,"Romeo ""La Maravilla""",Siempre Te Amaré,16,8,63,,,,
63,up,Yandel & Arcángel,Doxxis,78,21,13,,,,
64,down,King of Love,Eres Tu,10,7,61,,,,
65,down,Loisaidas,Ayer,25,11,43,,,,
66,down,Flex,Inmortal,41,9,53,,,,
67,down,Luis Segura,Traicionera,42,10,58,,,,
68,down,Daniel Santacruz,Te Amo,43,19,56,,,,
69,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,13,,,,
70,up,Natti Natasha,TO' ESTO ES TUYO,87,41,8,,,,
71,up,Dama,La Mala,72,1,21,,,,
72,down,Ruben El Santero,No Puedo Vivir Sin Ti,40,19,50,,,,
73,-,Àbájade,Obatala,-,73,1,,,,
74,up,Ruben El Santero,Mala,77,13,45,,,,
75,down,Grupo Extra,Si Fueras Mia,74,18,54,,,,
76,up,Daniel Santacruz,Hello,81,17,51,,,,
77,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),18,8,68,,,,
78,-,ROSALÍA,AISLAMIENTO,-,18,1,,,,
79,down,Esme,Bachata Pegao,76,38,14,,,,
80,-,Bad Bunny,Efecto,-,42,1,,,,
81,down,Xtreme,Shorty Shorty,63,31,35,,,,
82,down,Alex Bueno,Ese Hombre Soy Yo,68,6,56,,,,
83,-,Lucho Gatica,Bésame Mucho,-,83,1,,,,
84,down,Jhonny Evidence,Vivo Preso,80,2,106,,,,
85,-,Arpas Fantasticas,Pájaro Campana,-,18,3,,,,
86,-,Aterciopelados,En la Ciudad de la Furia,-,86,2,,,,
87,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),69,22,44,,,,
88,down,Moise Duguet,Calm Down,5,5,3,,,,
89,down,Senor Bachata,Me Arrepiento,67,16,50,,,,
90,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,45,5,56,,,,
91,-,D' Lesly,Careles Whispers (Spanglish),-,37,3,,,,
92,-,Javier Rojas,Rumba Flamenca,-,92,1,,,,
93,-,El Gringo de la Bachata,Si Te Pudiera Mentir,-,43,2,,,,
94,-,Les Chakachas,Ça c'est du poulet,-,94,1,,,,
