Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,27,,,,
2,up,Ray Barretto,Right On,2,1,49,,,,
3,-,Chiky Dee Jay,DJ Set 1 (Remix),-,3,1,,,,
4,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,5,,,,
5,up,J Balvin,Azul,9,2,33,99,2020-03-29,70,2020-06-28
6,-,The Texicana Mamas,Cocina de Amor,-,6,1,,,,
7,-,Bobby Montez,Kon Tiki,-,7,1,,,,
8,-,Centavrvs,Ojos de Mar,-,8,1,,,,
9,up,Olga Guillot,La Noche de Anoche,23,7,6,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,63,3,2019-10-06,3,2019-10-06
11,-,Nkumba System,Paisano (feat. Mamani Keita),-,9,2,,,,
12,-,Setenta,"Día, Pt. 2 (Do It Again)",-,12,2,,,,
13,-,Connie Bieberach,El Patito Chalaco / Chalaco the Little Duck,-,5,1,,,,
14,down,Major Lazer,QueLoQue (feat. Paloma Mami),10,1,15,,,,
15,-,Sergio Mendoza y La Orkesta,Mambo Mexicano,-,15,1,,,,
16,up,Prince Royce,Es Muy Tarde,17,7,2,,,,
17,up,Kali Uchis,vaya con dios,20,3,8,,,,
18,down,Yoscar Sarante,Tú él y Yo,15,4,4,,,,
19,down,Jhonny Evidence,Vivo Preso,14,2,15,,,,
20,up,Prince Royce,Carita de Inocente,30,6,18,,,,
21,up,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],27,4,17,,,,
22,down,Kamaleon,Dime porqué te vas (feat. Lyana),19,1,36,,,,
23,up,Feid & Justin Quiles,Porfa,34,5,41,89,2020-04-19,77,2020-05-03
24,up,Cali y El Dandee & Danna Paola,Nada,33,4,15,,,,
25,down,Ceky Viciny & Farruko,Te Recordaré (With Farruko),4,4,9,,,,
26,up,Maluma,Cielo a un Diablo,28,7,6,,,,
27,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,7,13,76,2020-11-15,65,2020-11-22
28,down,Kenny Jay,Walk With Me,22,3,49,,,,
29,down,J Balvin,Amarillo,16,1,44,30,2020-03-29,30,2020-03-29
30,-,National Philharmonic Orchestra,Vals Lírico,-,30,1,,,,
