Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Baila Pa Mi,2,1,17,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,39,,,,
3,up,Anitta,Envolver,3,1,21,,,,
4,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,4,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,1,6,,,,
6,-,Malto,Je serai le président de tous les Français,-,5,2,,,,
7,up,Antony Santos,Corazon Culpable,10,1,24,,,,
8,up,Chacal & Yakarta,Luna,15,3,14,,,,
9,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,18,4,39,,,,
10,-,Joselito,Granada,-,10,1,,,,
11,down,Juan Luis Guerra 4.40,Señales de Humo,9,2,39,,,,
12,up,Migue la Voz Lunatica,Vivamos el momento,55,7,13,,,,
13,up,Jashel,Stay With Me,20,4,39,,,,
14,up,Micky,Una Lágrima (Bachata Version),57,8,31,,,,
15,down,Bad Bunny,Yo No Soy Celoso,7,5,6,,,,
16,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,17,5,41,,,,
17,-,Alvaro Soler & Topic,Solo Para Ti,-,17,10,,,,
18,-,Gerardo Ortíz,Palma Salazar,-,3,2,,,,
19,up,Oub LCK,Buscare,33,8,17,,,,
20,up,Shainy El Brillante,Vuelve,65,4,35,,,,
21,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,52,13,29,,,,
22,down,Yera,Bachata Blue,4,4,24,,,,
23,up,Chacal & Yakarta,Porque Tu Amor,51,4,36,,,,
24,up,Antony Santos,Voy Pa'lla,61,17,31,,,,
25,up,Ephrem J,Mi Lluvia De Amor,26,4,38,,,,
26,up,Kiko Rodriguez,No Vales un Peso,69,3,32,,,,
27,up,Toke D Keda,Quito Tu Foto,79,21,28,,,,
28,-,Parranderos del Cauca Cuatro Más Tres & La Perla,"Himno de la Guardia Indígena - Guardia Fuerza (feat. Ali Aka Mind, Andrea Echeverri, Chane Meza, Carlos Arturo Villamarin, Derly Eliced Musse Pasu, Eulalia Yagari & Gregorio Merchan)",-,28,1,,,,
29,-,Victor Jara,Vientos del Pueblo (feat. Inti-Illimani),-,29,1,,,,
30,up,Flex,Inmortal,82,9,30,,,,
31,up,Daniel Santacruz,Hello,77,17,27,,,,
32,up,Gipsy Kings,Bamboleo,48,1,17,,,,
33,up,Oub LCK,No Me Llamas,47,8,17,,,,
34,-,Pájaro Canzani,Sabrosa,-,34,1,,,,
35,down,"Romeo ""La Maravilla""",Siempre Te Amaré,32,8,37,,,,
36,up,Luis Segura,Traicionera,56,10,33,,,,
37,up,La Salsa Mambo,No Te Puedo Perdonar,37,7,22,,,,
38,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),23,8,41,,,,
39,up,Daniel Santacruz,Radio Rompecorazones,39,13,33,,,,
40,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),44,6,5,,,,
41,down,Solo 2,Amor Por Dentro,25,3,36,,,,
42,down,Loisaidas,Ayer,36,11,18,,,,
43,down,Antony Santos,Donde Estara,13,4,42,,,,
44,up,Daniel Santacruz,Te Amo,53,19,34,,,,
45,up,El Chaval de la Bachata,Estoy Perdido,75,10,33,,,,
46,down,Ruben El Santero,Voy Beber por Ella,28,9,26,,,,
47,-,Ray Barretto,Acid,-,23,3,,,,
48,down,Grupo Rush,Mamita,46,14,38,,,,
49,-,Joe Cuba Sextette,Bang! Bang!,-,20,2,,,,
50,-,Los Koyas,El Canto del Cuculí,-,50,1,,,,
51,down,Yoskar Sarante,Llora Alma Mia,40,9,12,,,,
52,down,Jimmy Bauer,Por Tí,38,15,13,,,,
53,down,Alex Bueno,Ese Hombre Soy Yo,22,6,33,,,,
54,down,Daniel Santacruz,Al Otro Lado Del Mar,30,2,40,,,,
55,down,Frank Reyes,24 Horas,41,1,27,,,,
56,down,ROSALÍA,CANDY,8,2,11,,,,
57,-,Jovenes Clasicos del Son,Fruta Bomba (feat. Nene),-,12,4,,,,
58,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,58,1,,,,
59,up,Ruben El Santero,No Puedo Vivir Sin Ti,81,19,28,,,,
60,up,Omega,Caramelo,71,24,28,,,,
61,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,76,5,34,,,,
62,down,King of Love,Eres Tu,34,7,36,,,,
63,down,Jhonny Evidence,Vivo Preso,21,2,83,,,,
64,up,Ruben El Santero,Mala,80,13,24,,,,
65,up,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),67,25,20,,,,
66,up,Bori,Masoquista,68,2,33,,,,
67,down,Grupo Extra,Ni una Llamada,31,16,31,,,,
68,down,Chuly Santamaria,Vine Pa Quedarme,60,2,26,,,,
69,down,C. Tangana & Nathy Peluso,Ateo,35,5,41,,,,
70,down,Daniel Santacruz,A Donde Va El Amor,54,14,22,,,,
71,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),59,4,30,,,,
72,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),16,8,24,,,,
73,down,Santi Sanz,La Llama Del Amor,72,12,4,,,,
74,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,24,8,10,,,,
75,down,Oub LCK,Contigo Hasta el Fin,63,13,4,,,,
76,down,Nagan & TMA,Quiero Amor,42,18,9,,,,
77,-,Gipsy Kings,Djobi Djoba,-,2,13,,,,
78,up,Juanmih,Mañana,78,40,6,,,,
79,-,Ray Barretto,Espíritu Libre,-,13,2,,,,
80,up,Chuly Santamaria,Un Dos Tres,85,38,5,,,,
81,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),45,22,22,,,,
82,down,J Balvin,Azul,70,2,88,99,2020-03-29,70,2020-06-28
83,-,Buena Vista Social Club,Candela,-,1,13,,,,
84,down,Gente de Zona & Maffio,Háblame de Miami,50,5,38,,,,
85,down,Grupo Extra,Si Fueras Mia,83,18,28,,,,
86,down,Luis Segura,Cariñito de Mi Vida,64,24,15,,,,
87,down,"Pucho Y Tucutu, Gente de Zona & Willy William",Tuki Tuki (feat. Motiff & Tony Succar) [Remix],62,62,2,,,,
88,down,Kamaleon,Dale Duro,66,43,6,,,,
89,down,Opalo,Ayer,27,8,35,,,,
90,-,Bad Bunny,Tití Me Preguntó,-,34,4,,,,
91,down,"Exitos Sonideros, Cumbias Sonideras & Cumbia Sonidera",Bam Bam - Sonidero Versión (Remix),14,14,3,,,,
92,-,Prince Royce,Es Muy Tarde,-,7,17,,,,
93,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,20,,,,
