Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mon Laferte,Tenochtitlán,68,1,2,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,32,,,,
3,-,Horacio Valdivieso,Yumbo Andino,-,3,2,,,,
4,up,ROSALÍA,TUYA,42,2,22,,,,
5,down,Juan Luis Guerra,Senales de Humo,3,3,32,,,,
6,down,Antony Santos,Corazon Culpable,2,1,89,,,,
7,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,12,4,104,,,,
8,down,Antony Santos,Donde Estara,4,4,107,,,,
9,down,Jashel,Stay With Me,5,4,102,,,,
10,up,Micky,Una Lágrima (Bachata Version),18,8,93,,,,
11,up,Ephrem J,Mi Lluvia De Amor,39,4,100,,,,
12,down,Dj Mario Andretti,"La Historia Del Reggaeton, Pt. 2",9,4,11,,,,
13,up,Chacal & Yakarta,Porque Tu Amor,27,4,101,,,,
14,up,Yoskar Sarante,Llora Alma Mia,30,9,74,,,,
15,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),26,8,106,,,,
16,-,Kali Uchis,Te Mata,-,1,1,,,,
17,up,La Salsa Mambo,No Te Puedo Perdonar,20,7,85,,,,
18,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,16,5,106,,,,
19,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,60,5,94,,,,
20,up,Bad Bunny,MONACO,82,1,3,,,,
21,down,"Romeo ""La Maravilla""",Siempre Te Amaré,10,8,101,,,,
22,down,Shainy El Brillante,Vuelve,11,4,99,,,,
23,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),46,6,69,,,,
24,down,C. Tangana & Nathy Peluso,Ateo,8,5,96,,,,
25,up,Solo 2,Amor Por Dentro,28,3,99,,,,
26,down,Luis Miguel del Amargue,Como Duele,17,12,3,,,,
27,down,El Chaval de la Bachata,Estoy Perdido,14,10,97,,,,
28,up,Grupo Extra,Ni una Llamada,36,16,94,,,,
29,up,Daniel Santacruz,Radio Rompecorazones,40,13,98,,,,
30,up,Oub LCK,Buscare,80,8,77,,,,
31,-,Eric Fernandez,Entre Dos Aguas,-,31,2,,,,
32,down,Lucenzo,Sola,29,6,22,,,,
33,down,Nicky Jam & Feid,69,21,10,24,,,,
34,up,Luis Segura,Traicionera,57,10,96,,,,
35,down,Oub LCK,Contigo Hasta el Fin,13,13,63,,,,
36,up,Toke D Keda,Quito Tu Foto,85,21,90,,,,
37,up,Grupo Extra,Si Fueras Mia,74,18,91,,,,
38,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),23,8,87,,,,
39,up,Monchy & Alexandra,Hoja en Blanco (Reggaeton),69,4,25,,,,
40,up,Ruben El Santero,Mala,53,13,82,,,,
41,up,Dale Pututi & Randy Malcom,Bendecido,56,10,6,,,,
42,down,GIMS & Maluma,SI TE LLAMO,6,6,8,,,,
43,up,Ruben El Santero,No Puedo Vivir Sin Ti,66,19,88,,,,
44,-,Adolfo Urias y Su Lobo Norteño,Cautivaste Mi Corazón,-,18,4,,,,
45,down,Migue la Voz Lunatica,Vivamos el momento,7,7,75,,,,
46,up,Loisaidas,Ayer,67,11,80,,,,
47,-,Frente Cumbiero & Mad Professor,Cumbietiope,-,23,8,,,,
48,up,Leonardo Paniagua,Sin Ti,51,14,58,,,,
49,up,Frank Reyes,24 Horas,50,1,87,,,,
50,up,King of Love,Eres Tu,65,7,99,,,,
51,up,Opalo,Ayer,75,8,100,,,,
52,down,Yera,Bachata Blue,25,4,87,,,,
53,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,33,10,,,,
54,down,Antony Santos,Voy Pa'lla,35,17,95,,,,
55,down,Daniel Santacruz,Al Otro Lado Del Mar,19,2,104,,,,
56,down,Nathy Peluso & Tiago PZK,ELLA TIENE,55,33,6,,,,
57,down,Kiko Rodriguez,No Vales un Peso,24,3,97,,,,
58,-,Kalash,BAD (feat. Busy Signal),-,4,1,,,,
59,up,Gente de Zona,Feliz,84,44,8,,,,
60,up,Bad Bunny,UN PREVIEW,61,13,6,,,,
61,up,KAROL G & Peso Pluma,QLONA,95,15,5,,,,
62,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),15,15,9,,,,
63,down,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),47,42,15,,,,
64,up,Bori,Masoquista,71,2,95,,,,
65,down,Daniel Santacruz,Te Amo,34,19,93,,,,
66,-,Cali Flow Latino,La Salsa Choke (Yeah),-,58,1,,,,
67,down,Daniel Santacruz,Hello,37,17,89,,,,
68,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,49,8,56,,,,
69,down,Juan Bautista,Asesina,32,25,11,,,,
70,down,Oub LCK,No Me Llamas,45,8,79,,,,
71,down,Flex,Inmortal,62,9,91,,,,
72,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,73,23,6,,,,
73,down,Quevedo,Columbia,58,48,14,,,,
74,down,El Gringo de la Bachata,Si Te Pudiera Mentir,64,43,26,,,,
75,-,Romeo Santos,Solo Conmigo,-,7,37,,,,
76,down,Daniel Santacruz,A Donde Va El Amor,22,14,80,,,,
77,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,52,13,93,,,,
78,-,Super Combo,Jalousie ce fanmi a socie,-,40,3,,,,
79,down,Jimmy Bauer,Por Tí,72,15,74,,,,
80,up,Kiko Rivera,El Mambo,96,51,3,,,,
81,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,81,1,,,,
82,down,Ruben El Santero,Voy Beber por Ella,77,9,88,,,,
83,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,77,,,,
84,-,Chanel & Abraham Mateo,Clavaíto,-,16,26,,,,
85,down,Yoskar Sarante,Quien Eres Tú,38,4,37,,,,
86,down,Montelier & Nesty,Incienso (Remix),83,62,3,,,,
87,up,Senor Bachata,Me Arrepiento,91,16,88,,,,
88,-,Esme,Bachata Pegao,-,38,49,,,,
89,-,Ridsa,Cabeza,-,5,1,,,,
90,up,BELLDI,Weekend Contigo,97,27,2,,,,
91,down,Yandel & Feid,Yandel 150,59,15,34,,,,
92,down,KAROL G,S91,81,21,14,,,,
93,-,Dama,La Mala,-,1,50,,,,
94,down,Ryan Castro & SOG,Marbella,93,25,39,,,,
95,-,La Boa,Vuello Antillano,-,95,1,,,,
96,down,Luis Segura,Cariñito de Mi Vida,43,24,70,,,,
97,-,Shakira & Fuerza Regida,El Jefe,-,7,5,,,,
98,up,Ridsa,Nous Deux,100,1,33,,,,
99,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),63,17,23,,,,
100,down,Nataly Galiano,BAILO BONITO,99,58,6,,,,
