Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,3,68,2020-11-15,68,2020-11-15
2,-,Maluma,Medallo City,-,2,1,,,,
3,-,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,-,1,1,,,,
4,-,Frente Cumbiero & Mad Professor,Chucusteady,-,4,1,,,,
5,up,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),19,2,7,,,,
6,-,Entre 2 Aguas,Feria,-,6,1,,,,
7,-,Albert Pla,Sufre Como Yo,-,7,1,,,,
8,-,Paco de Lucía,En la Caleta (Instrumental),-,2,2,,,,
9,up,Kamaleon,Pensando en ti,26,9,8,,,,
10,down,Bachata Heightz,Un Minuto Mas,8,4,5,,,,
11,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),11,1,3,,,,
12,down,Montelier,No Te Tengo a Ti,10,1,8,,,,
13,down,Lucenzo,Bailamos,7,1,21,,,,
14,down,Boza,Hecha Pa' Mi,6,1,23,88,2020-12-27,46,2021-02-07
15,-,C. Tangana & Jorge Drexler,Nominao,-,15,1,,,,
16,-,"Johanna Polvillo, Kelly, Paula Espinosa & Curricé",Viva La Vida (En Directo En La Voz / 2020),-,16,1,,,,
17,down,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),9,4,2,,,,
18,down,Lyana,Baila (feat. Ambrxse) [Remix],12,5,8,,,,
19,-,Ray Barretto,El Nuevo Barretto,-,19,2,,,,
20,-,Anuel AA & Ozuna,Nena Buena,-,16,17,,,,
21,down,Jhonny Evidence,Vivo Preso,18,2,41,,,,
22,-,Mariachi Fiesta Mexicana,Boom Boom,-,22,1,,,,
23,up,Lucenzo,No me ama,30,1,52,,,,
24,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,6,4,,,,
25,down,J Balvin,Azul,15,2,59,99,2020-03-29,70,2020-06-28
26,-,Lean & Akai,Último Rincón,-,4,1,,,,
27,-,Desmadre Orkesta,Manush,-,6,2,,,,
28,down,Loco Escrito,Mamacita,24,4,7,,,,
29,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,16,6,20,,,,
30,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,64,50,2019-10-06,50,2019-10-06
31,down,Gipsy Kings,Bamboleo,20,1,4,,,,
32,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,42,,,,
33,down,Nicky Jam & Anuel AA,Whine Up,22,2,55,,,,
34,-,Salomé de Bahia,Copacabana,-,34,1,,,,
