Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,14,,,,
2,-,Manolo Escobar,Y Viva España,-,2,1,,,,
3,-,Mandi,Limonada Coco (feat. Hysen Trubareva & Dzemailov),-,3,1,,,,
4,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,1,54,,,,
5,up,Juan Luis Guerra 4.40,Señales de Humo,6,2,14,,,,
6,up,Astrud Bonfa,Desaparecido,26,4,8,,,,
7,up,Gente de Zona & Maffio,Háblame de Miami,7,5,15,,,,
8,-,Doble MM,Tic tac Mbbapé,-,8,1,,,,
9,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),5,4,6,,,,
10,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,9,2,18,,,,
11,up,Anthony Santos,Corazón Culpable,17,7,14,,,,
12,-,Chavela Vargas,La Llorona,-,9,1,,,,
13,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,5,,,,
14,-,Sr Ortegon,Esos Ojos,-,13,2,,,,
15,up,Luis Segura,Traicionera,56,10,10,,,,
16,up,Alejandro,Llora Alma Mia,30,11,15,,,,
17,-,Camarón de la Isla & Tomatito,"Soy Gitano (feat. El Pele, Moraito Chico, Charo Manzano & Tino Di Geraldo) [En Directo en el Festival De Jazz De Montreux / 1991]",-,17,1,,,,
18,up,Kiko Rodriguez,No Vales un Peso,52,3,9,,,,
19,up,Jashel,Stay With Me,24,4,14,,,,
20,down,C. Tangana & Nathy Peluso,Ateo,13,5,16,,,,
21,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,31,5,14,,,,
22,down,Ryan Castro,Mujeriego,16,16,5,,,,
23,down,Micky,Una Lágrima (Bachata Version),22,8,9,,,,
24,up,Grupo Rush,Mamita,33,14,13,,,,
25,up,Daniel Santacruz,Radio Rompecorazones,54,13,10,,,,
26,up,Omega,Caramelo,42,24,9,,,,
27,up,Luis Segura,Cariñito de Mi Vida,67,24,2,,,,
28,-,Márcio Faraco,Último olhar,-,3,3,,,,
29,down,Ralphy Dreamz,Romántico (feat. Papayo),14,14,5,,,,
30,-,Raulin Rodriguez,Pide Lo Que Quieras,-,24,2,,,,
31,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),61,8,17,,,,
32,up,"Romeo ""La Maravilla""",Siempre Te Amaré,49,8,15,,,,
33,down,Chuly Santamaria,Vine Pa Quedarme,20,2,4,,,,
34,up,Ephrem J,Mi Lluvia De Amor,43,4,15,,,,
35,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,16,,,,
36,up,Solo 2,Amor Por Dentro,68,3,14,,,,
37,down,Chacal & Yakarta,Porque Tu Amor,23,4,12,,,,
38,up,Daniel Santacruz,Al Otro Lado Del Mar,65,2,15,,,,
39,up,Grupo Extra,Ni una Llamada,58,16,10,,,,
40,down,Antony Santos,Donde Estara,25,4,17,,,,
41,down,El Chaval de la Bachata,Estoy Perdido,35,10,10,,,,
42,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,18,4,14,,,,
43,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),63,8,3,,,,
44,down,Jhonny Evidence,Vivo Preso,32,2,62,,,,
45,-,Frank Reyes,24 Horas,-,11,2,,,,
46,-,Grupo Extra,Si Fueras Mia,-,18,9,,,,
47,down,TINI & L-Gante,Bar,19,2,13,,,,
48,-,Borja Rubio,Sin Ti,-,47,1,,,,
49,down,DJ Stephany,Si Te Sabes El TikTok Baila 2022,40,40,2,,,,
50,down,Teodoro Reyes,Morire Bebiendo,38,34,6,,,,
51,up,Toke D Keda,Quito Tu Foto,64,21,10,,,,
52,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,10,,,,
53,-,Joe Veras,Me Marcho,-,53,2,,,,
54,up,Opalo,Ayer,62,8,12,,,,
55,down,Daniel Santacruz,Te Amo,21,19,12,,,,
56,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,72,13,8,,,,
57,-,Jorge Drexler & C. Tangana,Tocarte,-,6,10,,,,
58,down,Kamaleon,Boom boom,36,4,5,,,,
59,down,Bori,Masoquista,2,2,10,,,,
60,down,Yera,Bachata Blue,59,4,2,,,,
61,down,Armando Hernandez,Maldita Vida Sin Ti,60,17,9,,,,
62,down,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),53,11,9,,,,
63,-,Toby Love,El Aire Que Respiro,-,49,2,,,,
64,down,Miguel,Vivamos el Momento,47,18,16,,,,
65,-,Innobanda,Bachata Tiktok (feat. El Gringo De La Bachata),-,25,3,,,,
66,down,KHEA & FMK,Otro,50,21,2,,,,
67,-,Luis Miguel del Amargue,Como Duele,-,52,2,,,,
68,down,Rusherking & Maria Becerra,Antes de Ti,27,8,11,,,,
69,-,Jhonny Evidence,Llevarte al Cielo,-,33,7,,,,
70,up,Oub LCK,Buscare,75,9,12,,,,
71,-,Junior Y Jorge,Olvidala (Version Les Grands Classiques de la Bachata),-,34,1,,,,
72,down,King of Love,Eres Tu,29,7,13,,,,
73,-,Daniel Santacruz,Hello,-,17,8,,,,
74,-,Senor Bachata,Me Arrepiento,-,16,9,,,,
75,down,Flex,Inmortal,34,9,12,,,,
76,-,Bian-K & Carlix,Invisible,-,25,2,,,,
77,down,Ruben El Santero,No Puedo Vivir Sin Ti,44,19,9,,,,
78,down,J Balvin,Azul,66,2,82,99,2020-03-29,70,2020-06-28
79,down,Bachata Heightz,Un Minuto Mas,51,4,30,,,,
80,-,Porfirio Ayvar,Cautivaste Mi Corazón,-,36,2,,,,
81,-,Xtreme,Shorty Shorty,-,31,4,,,,
82,-,Boza,Hecha Pa' Mi,-,1,47,88,2020-12-27,46,2021-02-07
83,-,Martín López,No Te Puedo Perdonar,-,83,1,,,,
84,-,Feid & Justin Quiles,Porfa,-,5,57,89,2020-04-19,77,2020-05-03
85,down,Christina Aguilera & Ozuna,Santo,70,2,4,,,,
86,down,Daniel Boaventura,Una Lacrima Sil Viso,45,2,54,,,,
