Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo & Olupellar,Mambella,1,1,13,,,,
2,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,2,14,,,,
3,down,Ridsa,Nous Deux,2,1,5,,,,
4,up,Antony Santos,Corazon Culpable,5,1,44,,,,
5,down,Juan Luis Guerra 4.40,Señales de Humo,4,2,59,,,,
6,up,Solo 2,Amor Por Dentro,32,3,54,,,,
7,up,Chacal & Yakarta,Luna,9,3,32,,,,
8,up,Oub LCK,No Me Llamas,33,8,34,,,,
9,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,11,4,59,,,,
10,up,Jashel,Stay With Me,24,4,57,,,,
11,-,Ana Laan,Low-tech Lady,-,11,2,,,,
12,up,Chacal & Yakarta,Porque Tu Amor,18,4,56,,,,
13,down,Antony Santos,Donde Estara,7,4,62,,,,
14,up,Anitta,Envolver,21,1,41,,,,
15,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,51,13,14,,,,
16,up,C. Tangana & Nathy Peluso,Ateo,25,5,51,,,,
17,up,Daniel Boaventura,Una Lacrima Sil Viso,20,2,73,,,,
18,up,Bori,Masoquista,37,2,50,,,,
19,up,Shainy El Brillante,Vuelve,27,4,54,,,,
20,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),34,8,43,,,,
21,up,Kiko Rodriguez,No Vales un Peso,40,3,52,,,,
22,down,Ephrem J,Mi Lluvia De Amor,10,4,55,,,,
23,up,"Romeo ""La Maravilla""",Siempre Te Amaré,54,8,56,,,,
24,up,Alex Bueno,Ese Hombre Soy Yo,53,6,49,,,,
25,down,Yoskar Sarante,Llora Alma Mia,17,9,29,,,,
26,up,Micky,Una Lágrima (Bachata Version),35,8,48,,,,
27,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,22,5,61,,,,
28,-,Astrud Bonfa,Desaparecido,-,4,28,,,,
29,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,22,,,,
30,down,Leonardo Paniagua,Sin Ti,15,14,13,,,,
31,down,Daniel Santacruz,Radio Rompecorazones,23,13,53,,,,
32,up,King of Love,Eres Tu,62,7,54,,,,
33,down,Yera,Bachata Blue,12,4,42,,,,
34,up,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,63,12,5,,,,
35,up,Yandel & Arcángel,Doxxis,79,21,7,,,,
36,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),57,6,24,,,,
37,-,Gabriel Romero y Su Orquesta,Ave Pa' Ve',-,37,2,,,,
38,up,Lucenzo,Baila Pa Mi,69,1,36,,,,
39,up,Opalo,Ayer,49,8,55,,,,
40,down,Grupo Rush,Mamita,14,5,18,,,,
41,-,Armando Manzanero,Esperaré,-,41,1,,,,
42,up,Luis Segura,Traicionera,64,10,51,,,,
43,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,70,8,18,,,,
44,up,El Chaval de la Bachata,Estoy Perdido,44,10,53,,,,
45,up,Luis Segura,Cariñito de Mi Vida,81,24,29,,,,
46,down,DJ Patamix,Lo Nuevo 2022,41,1,18,,,,
47,-,Sergio Mendes,Meu Mundo E Uma Bola (My World Is a Ball) (Main Theme),-,47,1,,,,
48,up,Migue la Voz Lunatica,Vivamos el momento,48,7,30,,,,
49,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),39,8,61,,,,
50,up,"Fabbio, Camin & Juseph",DESPACIO,52,26,5,,,,
51,up,Daniel Santacruz,Al Otro Lado Del Mar,65,2,59,,,,
52,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,46,13,48,,,,
53,up,Ruben El Santero,Mala,68,13,38,,,,
54,down,La Salsa Mambo,No Te Puedo Perdonar,38,7,40,,,,
55,down,Senor Bachata,Me Arrepiento,16,16,43,,,,
56,down,Loisaidas,Ayer,42,11,36,,,,
57,down,Flex,Inmortal,36,9,46,,,,
58,up,Jhonny Evidence,Vivo Preso,61,2,99,,,,
59,up,Xtreme,Shorty Shorty,85,31,29,,,,
60,up,Oub LCK,Buscare,78,8,33,,,,
61,-,ROSALÍA,CANDY,-,2,14,,,,
62,up,ERICK LEXI & Lenier,Me Gusta Así,80,38,5,,,,
63,down,Daniel Santacruz,Hello,43,17,44,,,,
64,down,Antony Santos,Voy Pa'lla,56,17,50,,,,
65,-,Lucho Bermúdez,Colombia Tierra Querida,-,65,1,,,,
66,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,55,,,,
67,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,39,,,,
68,down,Grupo Extra,Ni una Llamada,67,16,50,,,,
69,down,Frank Reyes,24 Horas,60,1,42,,,,
70,down,Anuel AA & David Guetta,Vibra,28,28,2,,,,
71,down,Márcio Faraco,Último olhar,6,3,18,,,,
72,down,Ruben El Santero,No Puedo Vivir Sin Ti,59,19,43,,,,
73,-,Márcio Faraco,Lado a lado,-,5,4,,,,
74,down,Grupo Extra,Si Fueras Mia,72,18,47,,,,
75,down,Oub LCK,Contigo Hasta el Fin,30,13,18,,,,
76,down,Myke Towers & Daddy Yankee,Ulala,31,31,5,,,,
77,down,Daniel Santacruz,Te Amo,76,19,49,,,,
78,-,Prince Royce,Otra Vez,-,13,1,,,,
79,down,Dama,La Mala,74,1,14,,,,
80,-,NICKI NICOLE,Frío,-,53,3,,,,
81,-,Prince Royce,Es Muy Tarde,-,7,26,,,,
82,-,Natti Natasha,TO' ESTO ES TUYO,-,41,1,,,,
83,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,86,5,49,,,,
84,down,Ruben El Santero,Voy Beber por Ella,26,9,43,,,,
85,down,Daniel Santacruz,A Donde Va El Amor,29,14,36,,,,
86,down,Jhonny Evidence,Llevarte al Cielo,83,33,32,,,,
87,down,Daniel Santacruz,Envenenao,45,1,3,,,,
88,-,Adolfo Urias y Su Lobo Norteño,Cautivaste Mi Corazón,-,18,2,,,,
89,down,Jimmy Bauer,Por Tí,50,15,30,,,,
90,down,Yuri Buenaventura,Porque Ahora,58,47,2,,,,
91,down,Ozuna,Hey Mor (feat. Feid),75,16,5,,,,
92,down,Toke D Keda,Quito Tu Foto,55,21,45,,,,
93,-,Grupo Celeste,Todo Lo Tengo De Ti Menos Tu Amor,-,93,1,,,,
94,-,Sandra Bernardo,Quiero Fácil,-,94,1,,,,
