Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eladio Romero Santos,Me Van a Matar por las Mujeres,-,1,1,,,,
2,down,Ray Barretto,Right On,1,1,13,,,,
3,-,Fruko y Sus Tesos,El Preso (with Saoko),-,3,1,,,,
4,up,Lyana,Echate Conmigo,4,2,4,,,,
5,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,1,6,,,,
6,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,7,3,12,,,,
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,15,3,2019-10-06,3,2019-10-06
8,-,Mercedes Sosa,"Duerme, Negrito",-,6,1,,,,
9,up,"Ozuna, Diddy & DJ Snake",Eres Top,11,4,8,,,,
10,up,Akon,¿Cómo No? (feat. Becky G),10,7,15,,,,
11,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",5,3,15,50,2019-10-06,50,2019-10-06
12,up,Frae DJ,Baila Baila Baila,21,3,8,,,,
13,up,Nicolas Maulen,Loco Contigo,18,2,15,,,,
14,up,"Tainy, Anuel AA & Ozuna",Adicto,16,5,14,9,2019-10-06,9,2019-10-06
15,down,Manuel Turizo & Anuel AA,Te Quemaste,9,6,14,49,2019-10-06,49,2019-10-06
16,-,Angélique Kidjo,La Vida Es Un Carnaval (Rollo Tomasi Remix),-,16,1,,,,
17,up,Daniel Boaventura,Una Lacrima Sil Viso,24,2,3,,,,
18,down,Nicky Jam & Anuel AA,Whine Up,15,2,13,,,,
19,up,Ladita,Ma Música,20,5,9,,,,
20,down,Nacho & Fuego,Mambo A Los Haters,19,9,15,,,,
21,down,Prince Royce,Morir Solo,14,2,15,,,,
22,up,Kenny Jay,Walk With Me,32,3,2,,,,
23,-,Arpas Fantasticas,Pájaro Campana,-,18,1,,,,
24,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,26,14,5,,,,
25,down,Omar Montes & Bad Gyal,Alocao,22,9,15,,,,
26,-,Christian Crisóstomo,Año Nuevo 2020,-,3,2,,,,
27,-,Lucha Por La Vida,No Camino Do Bem,-,22,3,,,,
28,-,El Komander,Trato De Muerte (feat. Los Buchones De Culiacán),-,28,1,,,,
29,down,Pinto Picasso,Paris,13,6,15,,,,
30,down,Prophex,Vanidosa,29,14,2,,,,
31,-,Mister Jc & latino vibes,Boa Boa Boa,-,11,1,,,,
32,down,DJ Joao,Pa la Rumba,3,3,5,,,,
