Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,6,,,,
2,-,Bobby Cruz & Ricardo Ray,Despedida / Oración (Farewell & Prayer),-,2,1,,,,
3,up,Ray Barretto,Right On,3,1,28,,,,
4,down,J Balvin,Azul,2,2,12,99,2020-03-29,70,2020-06-28
5,down,Kamaleon,Dime porqué te vas (feat. Lyana),4,1,16,,,,
6,up,Daniel Boaventura,Una Lacrima Sil Viso,29,2,22,,,,
7,up,NELKITA & Makassy,Damelo,8,2,18,,,,
8,up,DON XABI,ELLA SABE (feat. TONY GOMEZ),10,4,6,,,,
9,-,Quantic & Nidia Góngora,Se Lo Ví,-,9,1,,,,
10,up,Rafa Pabön,A Güiro,18,10,15,,,,
11,up,"Tainy, Anuel AA & Ozuna",Adicto,14,5,44,9,2019-10-06,9,2019-10-06
12,up,Sech,Relación,12,7,12,78,2020-06-07,28,2020-07-19
13,up,J Balvin,Amarillo,13,1,24,30,2020-03-29,30,2020-03-29
14,up,"Nio García, Brray & Juanka",La Jeepeta,28,5,10,,,,
15,up,Lyana,Echate Conmigo,21,2,30,,,,
16,up,Sech & Ozuna,Si Te Vas,20,11,30,82,2019-10-06,45,2019-10-13
17,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",27,3,6,,,,
18,-,André Aires,How Do I Begin Again,-,18,1,,,,
19,up,Judy Santos,Loca,23,10,3,,,,
20,up,Kenny Jay,Walk With Me,22,3,31,,,,
21,-,Gustavo Santaolalla,Inti Raymi (En Vivo),-,21,1,,,,
22,-,Florito,Esperanza,-,7,1,,,,
23,down,Harold López-Nussa,The Windmills of Your Mind (feat. Vincent Peirani),11,8,4,,,,
24,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",31,3,42,50,2019-10-06,50,2019-10-06
25,up,Feid & Justin Quiles,Porfa,30,5,21,89,2020-04-19,77,2020-05-03
26,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],19,19,7,94,2020-05-31,13,2020-07-26
27,-,Kery y Brenda,Dale Pégate (Radio Edit),-,5,17,,,,
28,-,Nicky Jam & Anuel AA,Whine Up,-,2,28,,,,
29,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,35,3,38,,,,
30,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,30,6,,,,
31,-,Mike Diaz,Clark Kent (Intro),-,31,1,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,1,45,3,2019-10-06,3,2019-10-06
33,down,Kymaï,Bacha Love,26,18,5,,,,
34,-,Edmundo Ros,Light My Fire,-,6,3,,,,
35,-,Miky Woodz & J Balvin,Pinky Ring,-,35,5,,,,
36,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),34,15,2,65,2020-08-30,58,2020-09-06
37,down,Gente de Zona & Becky G.,Muchacha,9,4,18,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,18,10,93,2020-08-23,66,2021-04-18
39,down,Cécilia Cara,Me Acerco a Tu Boca (Steed Watt Remix),32,25,2,,,,
40,-,Akon,¿Cómo No? (feat. Becky G),-,7,41,,,,
41,-,Jota Efe,Acompáñame,-,5,15,,,,
42,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,15,5,,,,
43,down,Myke Towers,Hace un Mes,39,39,6,,,,
44,down,Feid & Dalex,Ron (Remix),37,37,6,,,,
45,-,Esperanza Fernandez,A Ti Regreso Mar,-,45,1,,,,
46,-,CNCO,Beso,-,9,1,,,,
47,-,Eliel Lazo,Pina Colada,-,47,1,,,,
48,-,Alexis y Fido,Calibre (feat. Casper Mágico & Nio García),-,32,1,,,,
