Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,2,1,5,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
3,up,Antony Santos,Corazon Culpable,8,1,53,,,,
4,up,Juan Luis Guerra 4.40,Señales de Humo,6,2,68,,,,
5,down,Ridsa,Nous Deux,3,1,14,,,,
6,-,El Micha & El Taiger,Ahora Se Puede,-,6,1,,,,
7,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,13,5,70,,,,
8,up,Antony Santos,Donde Estara,11,4,71,,,,
9,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,7,4,68,,,,
10,up,La Salsa Mambo,No Te Puedo Perdonar,50,7,49,,,,
11,down,C. Tangana & Nathy Peluso,Ateo,5,5,60,,,,
12,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),21,8,70,,,,
13,down,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,12,12,14,,,,
14,down,Lucenzo & Olupellar,Mambella,10,1,22,,,,
15,up,Jashel,Stay With Me,51,4,66,,,,
16,up,Yandel & Feid,Yandel 150,32,15,5,,,,
17,up,Solo 2,Amor Por Dentro,22,3,63,,,,
18,down,Ozuna,Hey Mor (feat. Feid),16,16,14,,,,
19,up,El Micha,Party Tu Night,47,19,4,,,,
20,down,Shainy El Brillante,Vuelve,17,4,63,,,,
21,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),62,8,52,,,,
22,up,Luis Segura,Traicionera,49,10,60,,,,
23,up,Migue la Voz Lunatica,Vivamos el momento,34,7,39,,,,
24,up,Astrud Bonfa,Desaparecido,55,4,30,,,,
25,down,Yera,Bachata Blue,19,4,51,,,,
26,down,Prince Royce,Otra Vez,24,13,8,,,,
27,up,Ephrem J,Mi Lluvia De Amor,31,4,64,,,,
28,down,Chacal & Yakarta,Luna,20,3,41,,,,
29,up,"Romeo ""La Maravilla""",Siempre Te Amaré,56,8,65,,,,
30,up,Anitta,Envolver,46,1,50,,,,
31,up,Loisaidas,Ayer,88,11,45,,,,
32,up,Micky,Una Lágrima (Bachata Version),37,8,57,,,,
33,down,Ryan Castro & SOG,Marbella,25,25,10,,,,
34,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,43,8,27,,,,
35,up,Romeo Santos,Solo Conmigo,58,7,4,,,,
36,up,Toke D Keda,Quito Tu Foto,61,21,54,,,,
37,up,Lucenzo,Baila Pa Mi,71,1,45,,,,
38,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,30,5,58,,,,
39,up,Daniel Santacruz,Radio Rompecorazones,52,13,62,,,,
40,up,Yoskar Sarante,Llora Alma Mia,40,9,38,,,,
41,up,Natti Natasha,TO' ESTO ES TUYO,59,41,10,,,,
42,up,Bad Bunny,Efecto,53,42,3,,,,
43,up,Ruben El Santero,Voy Beber por Ella,63,9,52,,,,
44,up,Jimmy Bauer,Por Tí,67,15,39,,,,
45,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),42,6,33,,,,
46,up,El Chaval de la Bachata,Estoy Perdido,60,14,62,,,,
47,up,Frank Reyes,24 Horas,81,1,51,,,,
48,down,Oub LCK,Contigo Hasta el Fin,28,13,27,,,,
49,up,Flex,Inmortal,54,9,55,,,,
50,down,Daniel Santacruz,Hello,38,17,53,,,,
51,up,Bori,Masoquista,72,2,59,,,,
52,-,José José,La Nave del Olvido,-,52,1,,,,
53,up,Ruben El Santero,No Puedo Vivir Sin Ti,69,19,52,,,,
54,down,Daniel Santacruz,Envenenao,29,1,12,,,,
55,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,12,,,,
56,up,Ruben El Santero,Mala,85,13,47,,,,
57,down,Oub LCK,No Me Llamas,35,8,43,,,,
58,up,Opalo,Ayer,66,8,64,,,,
59,up,Yoskar Sarante,Quien Eres Tú,79,4,2,,,,
60,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,56,,,,
61,up,King of Love,Eres Tu,80,7,63,,,,
62,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,15,13,23,,,,
63,-,Gecko Turner,Qué siesta tan buena (he babeao y to...),-,63,1,,,,
64,up,Antony Santos,Voy Pa'lla,68,17,59,,,,
65,up,Dama,La Mala,78,1,23,,,,
66,down,Chacal & Yakarta,Porque Tu Amor,44,4,65,,,,
67,up,Kiko Rodriguez,No Vales un Peso,76,3,61,,,,
68,up,Daniel Santacruz,Al Otro Lado Del Mar,77,2,68,,,,
69,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,57,13,57,,,,
70,up,El Gringo de la Bachata,Si Te Pudiera Mentir,87,43,4,,,,
71,down,Leonardo Paniagua,Sin Ti,27,14,22,,,,
72,down,Alex Bueno,Ese Hombre Soy Yo,70,6,58,,,,
73,up,Daniel Santacruz,Te Amo,83,19,58,,,,
74,-,Mega Perreo Brasileño,Lento Brasileño,-,6,3,,,,
75,up,Grupo Extra,Si Fueras Mia,89,18,56,,,,
76,up,Oub LCK,Buscare,84,8,42,,,,
77,down,Grupo Extra,Ni una Llamada,48,16,59,,,,
78,up,Chuly Santamaria,Fiesta,95,78,2,,,,
79,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,67,2,,,,
80,up,Jhonny Evidence,Llevarte al Cielo,96,33,41,,,,
