Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,1,4,,,,
2,down,Ray Barretto,Right On,1,1,11,,,,
3,up,DJ Joao,Pa la Rumba,5,3,3,,,,
4,-,Dexter Johnson,Caminho de São Tomé (Live),-,4,1,,,,
5,-,Atahualpa Yupanqui,Duerme Negrito,-,5,1,,,,
6,down,Prince Royce,Morir Solo,4,2,13,,,,
7,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,12,3,10,,,,
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,13,3,2019-10-06,3,2019-10-06
9,-,Antony Santos,Ya no Me Quieres Querer,-,9,1,,,,
10,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",7,3,13,50,2019-10-06,50,2019-10-06
11,up,Manuel Turizo & Anuel AA,Te Quemaste,26,6,12,49,2019-10-06,49,2019-10-06
12,up,"Ozuna, Diddy & DJ Snake",Eres Top,19,4,6,,,,
13,up,Lyana,Echate Conmigo,31,2,2,,,,
14,down,Pulpo,Sonero Mayor,9,4,6,,,,
15,-,Nicky Jam & Anuel AA,Whine Up,-,2,11,,,,
16,up,Akon,¿Cómo No? (feat. Becky G),17,7,13,,,,
17,down,Pinto Picasso,Paris,10,6,13,,,,
18,down,"Tainy, Anuel AA & Ozuna",Adicto,16,5,12,9,2019-10-06,9,2019-10-06
19,down,Nacho & Fuego,Mambo A Los Haters,15,9,13,,,,
20,up,Nicolas Maulen,Loco Contigo,20,2,13,,,,
21,up,Omar Montes & Bad Gyal,Alocao,21,9,13,,,,
22,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,14,3,,,,
23,up,Christian Crisóstomo,Fiesta Privada 2,25,2,11,,,,
24,down,Ladita,Ma Música,18,5,7,,,,
25,down,Weste,Ficcionar,13,5,6,,,,
26,-,Edmundo Ros,Light My Fire,-,3,1,,,,
27,-,Christian Crisóstomo,Año Nuevo 2020,-,3,1,,,,
28,-,Lunay,Soltera,-,24,2,,,,
29,down,Müller & Makaroff,Rio Negro,28,17,5,,,,
30,down,Frae DJ,Baila Baila Baila,29,3,6,,,,
