Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,40,,,,
2,-,Jacob Forever & El Chacal,Otro Trago,-,2,2,,,,
3,-,Buena Vista Social Club,Pueblo Nuevo,-,2,10,,,,
4,up,Miguelito,Una En Un Millon,6,2,2,,,,
5,down,Bad Bunny,MONACO,4,1,10,,,,
6,up,Ridsa,Cabeza,7,5,9,,,,
7,up,Ozuna & David Guetta,Vocation,9,7,7,,,,
8,down,Antony Santos,Corazon Culpable,5,1,97,,,,
9,-,Heitor dos Prazeres,Tudo Acabado,-,9,2,,,,
10,-,Gipsy Kings,Bamboleo,-,1,33,,,,
11,down,Antony Santos,Donde Estara,10,4,115,,,,
12,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,13,5,114,,,,
13,down,Juan Luis Guerra,Senales de Humo,8,3,40,,,,
14,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),22,8,114,,,,
15,up,Dale Pututi & Randy Malcom,Bendecido,15,10,14,,,,
16,up,Oub LCK,No Me Llamas,62,8,87,,,,
17,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),46,6,77,,,,
18,-,Adolfo Urias y Su Lobo Norteño,Cautivaste Mi Corazón,-,18,5,,,,
19,up,C. Tangana & Nathy Peluso,Ateo,39,5,104,,,,
20,down,Ephrem J,Mi Lluvia De Amor,11,4,108,,,,
21,up,Chacal & Yakarta,Porque Tu Amor,28,4,109,,,,
22,up,Loisaidas,Ayer,38,11,88,,,,
23,up,Jashel,Stay With Me,36,4,110,,,,
24,up,Luis Miguel del Amargue,Como Duele,27,12,11,,,,
25,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,83,,,,
26,down,Shainy El Brillante,Vuelve,18,4,107,,,,
27,up,Yera,Bachata Blue,40,4,95,,,,
28,up,Kiko Rodriguez,No Vales un Peso,57,3,105,,,,
29,down,Daniel Santacruz,Hello,17,17,97,,,,
30,down,Micky,Una Lágrima (Bachata Version),16,8,101,,,,
31,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,12,4,112,,,,
32,up,La Salsa Mambo,No Te Puedo Perdonar,32,7,93,,,,
33,up,Jimmy Bauer,Por Tí,66,15,82,,,,
34,up,Darell,Lollipop,77,31,7,,,,
35,up,Yoskar Sarante,Quien Eres Tú,53,4,45,,,,
36,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,33,8,64,,,,
37,up,KAROL G & Peso Pluma,QLONA,63,15,13,,,,
38,-,Facundo Cabral,"No Soy de Aquí, Ni Soy de Allá",-,7,3,,,,
39,down,Bori,Masoquista,29,2,103,,,,
40,down,Opalo,Ayer,26,8,108,,,,
41,down,Solo 2,Amor Por Dentro,24,3,107,,,,
42,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,37,33,18,,,,
43,up,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),59,15,17,,,,
44,down,Oub LCK,Contigo Hasta el Fin,42,13,71,,,,
45,-,Joselito,Granada,-,10,2,,,,
46,up,Daniel Santacruz,Radio Rompecorazones,47,13,106,,,,
47,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,72,13,101,,,,
48,-,Rey,Salsa Merengue Bachata Mambo,-,8,1,,,,
49,-,Nestor Tomassini,Asi Se Baila el Tango,-,38,1,,,,
50,down,El Chaval de la Bachata,Estoy Perdido,35,10,105,,,,
51,down,"Don Omar, Wisin & Yandel",SANDUNGA,31,28,8,,,,
52,up,"Romeo ""La Maravilla""",Siempre Te Amaré,56,8,109,,,,
53,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),21,8,95,,,,
54,down,Daniel Santacruz,A Donde Va El Amor,43,14,88,,,,
55,up,Ruben El Santero,No Puedo Vivir Sin Ti,78,19,96,,,,
56,down,Yoskar Sarante,Llora Alma Mia,14,9,82,,,,
57,up,Ruben El Santero,Voy Beber por Ella,60,9,96,,,,
58,down,Migue la Voz Lunatica,Vivamos el momento,30,7,83,,,,
59,down,Monchy & Alexandra,Hoja en Blanco (Reggaeton),51,4,28,,,,
60,down,Luis Segura,Traicionera,48,10,104,,,,
61,-,Frente Cumbiero & Mad Professor,Cumbietiope,-,23,10,,,,
62,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),19,17,31,,,,
63,down,Daniel Santacruz,Te Amo,41,19,101,,,,
64,up,Ruben El Santero,Mala,70,13,90,,,,
65,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,2,2,5,,,,
66,up,Leonardo Paniagua,Sin Ti,68,14,66,,,,
67,-,GS Grupo Sentimiento,Solo Piensas En Mi,-,67,1,,,,
68,-,A.Vídez,Una En Un Millon,-,3,1,,,,
69,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,75,5,102,,,,
70,up,Antony Santos,Voy Pa'lla,74,17,103,,,,
71,down,Oub LCK,Buscare,45,8,85,,,,
72,up,Dasoul,TU NENE,76,11,4,,,,
73,-,Wisin & Young Miko,Señorita,-,17,1,,,,
74,down,Cali Flow Latino,La Salsa Choke (Yeah),58,58,7,,,,
75,down,Toke D Keda,Quito Tu Foto,55,21,98,,,,
76,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,76,1,,,,
77,-,Grupo Extra,Si Fueras Mia,-,18,98,,,,
78,-,"De La Ghetto, Oryane & Gyptian",Gotta,-,78,4,,,,
79,down,Bad Bunny,UN PREVIEW,49,13,14,,,,
80,up,Senor Bachata,Me Arrepiento,84,16,95,,,,
81,-,Daddy Yankee,BONITA,-,46,4,,,,
82,-,Antonio Oyarzábal & Lita Spena,Preludios - I. Niebla,-,82,1,,,,
83,-,BELLDI,Weekend Contigo,-,27,7,,,,
84,-,Dino Meira,"Mentira, Mentira",-,84,1,,,,
85,down,Frank Reyes,24 Horas,44,1,95,,,,
86,-,Esme,Bachata Pegao,-,38,50,,,,
87,down,Jhonny Evidence,Llevarte al Cielo,65,33,82,,,,
88,-,Kiko Rivera,El Mambo,-,51,10,,,,
89,down,Grupo Extra,Ni una Llamada,73,16,102,,,,
90,down,Juan Bautista,Asesina,25,25,19,,,,
91,down,King of Love,Eres Tu,50,7,107,,,,
92,down,Nigga & Flex,Ay Amor,82,32,3,,,,
93,-,ROSALÍA,LLYLM,-,1,43,,,,
94,down,Nathy Peluso & Tiago PZK,ELLA TIENE,69,33,14,,,,
95,-,Flex,Inmortal,-,9,98,,,,
96,down,Ridsa,Nous Deux,64,1,37,,,,
97,-,Pinto Picasso & SP Polanco,Ahí Va,-,19,3,,,,
98,-,Granados,Cha Cha Cool,-,98,1,,,,
99,-,Daniel Santacruz,Tu Cepillo,-,68,2,,,,
100,-,Mike Bahía & Greeicy,Mi Pecadito,-,19,38,,,,
