Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,19,,,,
2,-,ROSALÍA,CANDY,-,2,1,,,,
3,-,ROSALÍA,HENTAI,-,3,1,,,,
4,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,12,,,,
5,-,Amando Risueño,La Nadita,-,5,1,,,,
6,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),27,4,11,,,,
7,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,14,2,23,,,,
8,-,セルジオ・メンデス,Oba-La-La,-,8,1,,,,
9,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,2,1,,,,
10,up,Romeo Santos,Sus Huellas,26,7,5,,,,
11,up,Juan Luis Guerra 4.40,Señales de Humo,12,2,19,,,,
12,up,Christina Aguilera & Ozuna,Santo,25,2,9,,,,
13,-,Chuly Santamaria,Vine Pa Quedarme,-,2,8,,,,
14,up,Alex Bueno,Ese Hombre Soy Yo,38,6,14,,,,
15,down,DJ ALEX,Enganchado Reggaeton 5 (Remix),3,3,2,,,,
16,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,31,5,21,,,,
17,-,Astrud Bonfa,Desaparecido,-,4,11,,,,
18,down,Antony Santos,Corazon Culpable,7,1,4,,,,
19,up,Jashel,Stay With Me,41,4,19,,,,
20,up,Yera,Bachata Blue,66,4,6,,,,
21,up,KHEA & FMK,Otro,46,21,6,,,,
22,up,Daniel Santacruz,Radio Rompecorazones,28,13,15,,,,
23,up,Toke D Keda,Quito Tu Foto,72,21,14,,,,
24,up,Ephrem J,Mi Lluvia De Amor,45,4,19,,,,
25,-,Pablo Beltrán Ruiz,Quién Será?,-,25,1,,,,
26,-,Jhonny Evidence,Vivo Preso,-,2,65,,,,
27,up,Daniel Boaventura,Una Lacrima Sil Viso,59,2,57,,,,
28,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,6,1,,,,
29,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,10,4,19,,,,
30,-,Micky,Una Lágrima (Bachata Version),-,8,12,,,,
31,up,Chacal & Yakarta,Porque Tu Amor,62,4,17,,,,
32,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),22,8,22,,,,
33,up,Luis Segura,Traicionera,67,10,14,,,,
34,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,15,,,,
35,down,"Romeo ""La Maravilla""",Siempre Te Amaré,20,8,20,,,,
36,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,4,,,,
37,up,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),48,25,7,,,,
38,-,Anitta,Envolver,-,1,1,,,,
39,-,Grupo scala de linares,La Chica del Bar,-,39,1,,,,
40,up,Daniel Santacruz,Al Otro Lado Del Mar,42,2,20,,,,
41,up,Antony Santos,Voy Pa'lla,51,17,13,,,,
42,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,8,7,,,,
43,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,12,12,,,,
44,down,Oub LCK,Buscare,37,9,16,,,,
45,down,Sofía Reyes & Maria Becerra,Marte,39,11,5,,,,
46,up,C. Tangana & Nathy Peluso,Ateo,49,5,21,,,,
47,down,Gente de Zona & Maffio,Háblame de Miami,16,5,20,,,,
48,-,ROSALÍA,MOTOMAMI,-,18,1,,,,
49,down,Antony Santos,Donde Estara,15,4,22,,,,
50,-,Bachata Heightz,Un Minuto Mas,-,4,33,,,,
51,-,La Salsa Mambo,No Te Puedo Perdonar,-,7,3,,,,
52,-,Oub LCK,Contigo Hasta el Fin,-,16,12,,,,
53,down,Monchy & Alexandra,Hoja en Blanco,9,9,2,,,,
54,-,Daniel Santacruz,Hello,-,17,11,,,,
55,down,Bori,Masoquista,33,2,15,,,,
56,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,13,,,,
57,down,Kiko Rodriguez,No Vales un Peso,40,3,13,,,,
58,up,Shainy El Brillante,Vuelve,69,4,16,,,,
59,-,Frank Reyes,24 Horas,-,1,9,,,,
60,down,Senor Bachata,Me Arrepiento,56,16,14,,,,
61,-,Kenny Jay,Walk With Me,-,61,1,,,,
62,-,Daniel Santacruz,A Donde Va El Amor,-,14,5,,,,
63,down,Grupo Rush,Mamita,29,14,18,,,,
64,down,Opalo,Ayer,30,8,17,,,,
65,-,Marcio Faraco,A quoi ça sert l’amour ?,-,65,1,,,,
66,-,Mongo Santamaria,Sofrito,-,66,1,,,,
67,-,Ruben El Santero,Voy Beber por Ella,-,9,9,,,,
68,down,Miguel,Vivamos el Momento,18,18,21,,,,
