Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Benjamin Aguilar Pascoe,Su Poder,-,1,1,,,,
2,-,Willie Colón & Rubén Blades,Pedro Navaja,-,2,1,,,,
3,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,3,2,,,,
4,-,Celia Cruz,Bemba Colora,-,4,1,,,,
5,-,Celia Cruz & Fania All Stars,Bemba Colorá (Live),-,5,1,,,,
6,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,6,1,,,,
7,-,Willie Colón & Héctor Lavoe,El Malo,-,7,1,,,,
8,down,Lucenzo,Bailamos,1,1,14,,,,
9,down,Ray Barretto,Right On,2,1,68,,,,
10,down,Boza,Hecha Pa' Mi,3,1,16,88,2020-12-27,46,2021-02-07
11,-,La Lupe,Fever,-,11,2,,,,
12,-,Tito Puente,Oye Cómo Va,-,12,1,,,,
13,-,Fania All Stars,Congo Bongo (Live),-,13,1,,,,
14,-,Johnny Pacheco,El Diablo,-,14,1,,,,
15,-,La Lupe,Dominique,-,15,1,,,,
16,down,C. Tangana & Toquinho,Comerte Entera,9,1,12,,,,
17,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,7,6,,,,
18,down,Jhonny Evidence,Vivo Preso,12,2,34,,,,
19,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,39,,,,
20,-,Reykon,LA SUITE,-,11,1,,,,
21,-,La Lupe,Puro Teatro,-,21,1,,,,
22,down,CNCO,Amor Narcótico,7,6,12,,,,
23,down,Lucenzo,No me ama,13,1,46,,,,
24,down,J Balvin,Azul,11,2,52,99,2020-03-29,70,2020-06-28
25,-,Willie Colón & Rubén Blades,Plástico,-,25,1,,,,
26,down,Solangel Fernandez,Vete,14,13,5,,,,
27,-,Lyana,Baila (feat. Ambrxse) [Remix],-,5,1,,,,
28,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,8,1,,,,
29,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,20,6,13,,,,
30,-,Kenny Jay,Walk With Me,-,3,56,,,,
31,-,La Lupe,Puro Teatro,-,31,1,,,,
32,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,2,1,,,,
33,-,Yamandu Costa,Saudade,-,33,1,,,,
34,-,Montelier,No Te Tengo a Ti,-,1,1,,,,
35,-,Bandolera,Bandolera,-,7,1,,,,
36,down,Feid & Justin Quiles,Porfa,18,5,52,89,2020-04-19,77,2020-05-03
37,-,Prince Royce,Es Muy Tarde,-,7,12,,,,
38,-,Los Napoleones,Love you baby,-,15,1,,,,
39,-,Mariachi Oro Juvenil,La Leyenda del Beso,-,39,1,,,,
40,-,Los Silvertones,Carmen,-,40,1,,,,
41,-,Kamaleon,Pensando en ti,-,9,1,,,,
42,down,Anuel AA & Ozuna,Nena Buena,25,16,13,,,,
43,-,KAROL G,BICHOTA,-,1,6,95,2020-11-01,4,2021-01-03
44,-,Collectif Métissé,Caliente Kuduro,-,19,1,,,,
45,down,Yoscar Sarante,Tú él y Yo,23,4,10,,,,
46,-,J Balvin,Amarillo,-,1,54,30,2020-03-29,30,2020-03-29
