Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,36,,,,
2,down,Lucenzo,Baila Pa Mi,1,1,14,,,,
3,up,Anitta,Envolver,3,1,18,,,,
4,up,ROSALÍA,CANDY,13,2,8,,,,
5,up,Bori,Masoquista,27,2,31,,,,
6,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,10,,,,
7,-,Jhonny Evidence & Milena Dominique,Recuerda Amor,-,2,38,,,,
8,up,Antony Santos,Corazon Culpable,15,1,21,,,,
9,up,Juan Luis Guerra 4.40,Señales de Humo,21,2,36,,,,
10,up,Chacal & Yakarta,Luna,20,3,11,,,,
11,-,Yuri Buenaventura,Patrice Lumumba,-,11,1,,,,
12,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,29,5,38,,,,
13,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,19,8,7,,,,
14,up,Solo 2,Amor Por Dentro,55,3,33,,,,
15,down,Yera,Bachata Blue,12,4,21,,,,
16,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,18,4,36,,,,
17,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,18,,,,
18,up,Ephrem J,Mi Lluvia De Amor,34,4,35,,,,
19,-,Network Music Ensemble,La Cobacha,-,12,2,,,,
20,down,Antony Santos,Donde Estara,17,4,39,,,,
21,-,Plankton Man,Elemento N,-,21,1,,,,
22,up,Jhonny Evidence,Vivo Preso,40,2,80,,,,
23,down,Bad Bunny,Yo No Soy Celoso,6,5,3,,,,
24,up,Daniel Santacruz,Al Otro Lado Del Mar,63,2,37,,,,
25,up,Chacal & Yakarta,Porque Tu Amor,41,4,33,,,,
26,up,El Chaval de la Bachata,Estoy Perdido,31,14,30,,,,
27,-,Oub LCK,Contigo Hasta el Fin,-,13,1,,,,
28,-,Daniel Santacruz,Radio Rompecorazones,-,13,30,,,,
29,up,Grupo Rush,Mamita,51,14,35,,,,
30,-,C. Tangana & Toquinho,Comerte Entera,-,1,19,,,,
31,-,Flex,Inmortal,-,9,28,,,,
32,up,Loisaidas,Ayer,56,11,15,,,,
33,up,Alex Bueno,Ese Hombre Soy Yo,54,6,30,,,,
34,up,Shainy El Brillante,Vuelve,53,4,32,,,,
35,down,Migue la Voz Lunatica,Vivamos el momento,22,7,10,,,,
36,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,1,3,,,,
37,up,La Salsa Mambo,No Te Puedo Perdonar,45,7,19,,,,
38,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,25,,,,
39,-,Luis Segura,Cariñito de Mi Vida,-,24,12,,,,
40,up,Daniel Santacruz,Te Amo,71,19,31,,,,
41,-,Daniel Santacruz,Hello,-,17,25,,,,
42,-,Astrud Bonfa,Desaparecido,-,4,18,,,,
43,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,46,13,26,,,,
44,-,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),-,6,2,,,,
45,-,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),-,8,38,,,,
46,-,Opalo,Ayer,-,8,32,,,,
47,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,16,,,,
48,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,2,,,,
49,-,João Gilberto,Chega de Saudade,-,47,1,,,,
50,up,Yoskar Sarante,Llora Alma Mia,66,9,9,,,,
51,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,33,5,31,,,,
52,-,Aniurka,Mis calles,-,47,1,,,,
53,down,Micky,Una Lágrima (Bachata Version),42,8,28,,,,
54,down,Jashel,Stay With Me,30,4,36,,,,
55,-,Henri Crolla,A Felicidade - Batucada (Générique),-,10,2,,,,
56,down,Gente de Zona & Maffio,Háblame de Miami,47,5,35,,,,
57,up,Luis Segura,Traicionera,76,10,30,,,,
58,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),16,8,21,,,,
59,down,Daniel Santacruz,A Donde Va El Amor,57,14,19,,,,
60,up,Grupo Extra,Ni una Llamada,65,16,28,,,,
61,-,Cuarteto Las d'Aida,Yo Si Tumbo Caña,-,61,1,,,,
62,down,C. Tangana & Nathy Peluso,Ateo,24,5,38,,,,
63,-,Lupillo Rivera,Introduccion,-,30,2,,,,
64,down,Frank Reyes,24 Horas,52,1,25,,,,
65,up,King of Love,Eres Tu,67,7,33,,,,
66,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),49,22,19,,,,
67,down,Antony Santos,Voy Pa'lla,32,17,28,,,,
68,down,Nagan & TMA,Quiero Amor,36,18,6,,,,
69,down,Kassav' & Gente de Zona,Hice Bien Quererte,25,6,17,,,,
70,-,Jhonny Evidence,Llevarte al Cielo,-,33,20,,,,
71,-,Alvaro Soler & Topic,Solo Para Ti,-,17,8,,,,
72,-,Ruben El Santero,Voy Beber por Ella,-,9,23,,,,
73,-,Xtreme,Shorty Shorty,-,31,17,,,,
74,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),4,4,27,,,,
75,down,Chuly Santamaria,Vine Pa Quedarme,62,2,23,,,,
76,-,Nathy Peluso,LLÁMAME,-,76,1,,,,
77,-,Santi Sanz,La Llama Del Amor,-,12,1,,,,
78,-,Desmadre Orkesta,Manush,-,6,3,,,,
79,down,"Romeo ""La Maravilla""",Siempre Te Amaré,39,8,34,,,,
80,-,Grupo Extra,Si Fueras Mia,-,18,26,,,,
81,down,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),26,25,17,,,,
82,-,Jimmy Bauer,Por Tí,-,15,10,,,,
83,down,Bad Bunny,Tití Me Preguntó,58,34,2,,,,
84,-,C. Tangana & Omar Apollo,Te Olvidaste,-,4,3,,,,
85,down,Oub LCK,Buscare,48,8,14,,,,
86,-,Kamaleon,Dale Duro,-,43,4,,,,
87,-,Omega,Caramelo,-,24,25,,,,
88,-,Oub LCK,No Me Llamas,-,8,14,,,,
89,-,Senor Bachata,Me Arrepiento,-,16,27,,,,
90,-,Toke D Keda,Quito Tu Foto,-,21,25,,,,
91,down,Chuly Santamaria,Un Dos Tres,38,38,2,,,,
92,-,Tito Puente and His Orchestra,Ran Kan Kan,-,92,1,,,,
93,down,Kiko Rodriguez,No Vales un Peso,23,3,29,,,,
94,down,Ruben El Santero,Mala,35,13,21,,,,
95,down,Juanmih,Mañana,68,40,3,,,,
96,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,43,6,,,,
