Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
2,-,Ray Barretto,Right On,-,1,70,,,,
3,up,Quantic & Nidia Góngora,Balada Borracha,4,1,12,,,,
4,-,Astrud Bonfa,Desaparecido,-,4,2,,,,
5,-,Mora & Jhay Cortez,512,-,5,2,,,,
6,down,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),3,1,8,,,,
7,down,C. Tangana & Nathy Peluso,Ateo,6,5,5,,,,
8,-,Colbaz Orchestra,Tico-Tico No Fuba (Tico-Tico),-,8,1,,,,
9,-,Gipsy Kings,Djobi Djoba,-,2,8,,,,
10,-,Rusherking & Maria Becerra,Antes de Ti,-,8,1,,,,
11,up,Anthony Santos,Corazón Culpable,26,7,3,,,,
12,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,20,4,7,,,,
13,up,Jota Efe,Te Vas o Te Quedas,27,5,5,,,,
14,down,NICKI NICOLE,Sabe,11,3,5,,,,
15,down,Gente de Zona & Maffio,Háblame de Miami,9,5,4,,,,
16,down,Lenier,La Bachata,7,7,4,,,,
17,-,Gipsy Kings,Bamboleo,-,1,11,,,,
18,-,Jashel,Stay With Me,-,4,4,,,,
19,down,Jorge Drexler & C. Tangana,Tocarte,8,6,4,,,,
20,down,TINI & L-Gante,Bar,10,2,2,,,,
21,-,Daniel Diaz,Jungla Urbana 1,-,3,1,,,,
22,-,Antony Santos,Donde Estara,-,4,6,,,,
23,down,Boza,Hecha Pa' Mi,22,1,40,88,2020-12-27,46,2021-02-07
24,-,Miguel,Vivamos el Momento,-,18,6,,,,
25,down,Bachata Heightz,Un Minuto Mas,13,4,22,,,,
26,-,Shainy El Brillante,Vuelve,-,4,3,,,,
27,-,Alejandro,Llora Alma Mia,-,11,5,,,,
28,up,Flex,Inmortal,40,9,5,,,,
29,-,Opalo,Ayer,-,8,4,,,,
30,down,Juan Luis Guerra 4.40,Señales de Humo,25,2,3,,,,
31,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,21,2,7,,,,
32,-,Luis Segura,Traicionera,-,10,2,,,,
33,up,Micky,Una Lágrima (Bachata Version),38,8,5,,,,
34,down,Jacob Forever & De La Ghetto,Aprendí,31,14,8,,,,
35,-,Pascal Comelade,Pim pam púm al concepte,-,35,1,,,,
36,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,6,,,,
37,-,Teodoro Reyes,Morire Bebiendo,-,34,2,,,,
38,-,Omega,Caramelo,-,24,3,,,,
39,-,Los Zafiros,Herido de Sombras,-,39,1,,,,
40,-,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,-,5,5,,,,
41,down,Jhonny Evidence,Vivo Preso,24,2,56,,,,
42,-,Ruben El Santero,Voy Beber por Ella,-,9,3,,,,
43,down,Montelier,No Te Tengo a Ti,12,1,25,,,,
44,-,Armando Hernandez,Maldita Vida Sin Ti,-,17,3,,,,
45,down,Bori,Masoquista,33,2,5,,,,
46,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),36,8,6,,,,
47,-,Los Prado,No Te Puedo Perdónar,-,14,2,,,,
48,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),5,5,8,,,,
49,-,Daniel Santacruz,Hello,-,17,2,,,,
50,-,Solo 2,Amor Por Dentro,-,3,6,,,,
51,down,J Balvin,Azul,30,2,74,99,2020-03-29,70,2020-06-28
52,-,Ephrem J,Mi Lluvia De Amor,-,4,4,,,,
53,-,Daniel Santacruz,Te Amo,-,19,3,,,,
