Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,32,,,,
2,up,Ray Barretto,Right On,3,1,54,,,,
3,up,Boza,Hecha Pa' Mi,17,1,2,88,2020-12-27,46,2021-02-07
4,-,Chaporemmy,Un Desengaño (En Vivo),-,4,1,,,,
5,up,Daniel Santacruz,Bajo la Lluvia,9,5,3,,,,
6,up,J Balvin,Azul,11,2,38,99,2020-03-29,70,2020-06-28
7,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,7,18,76,2020-11-15,65,2020-11-22
8,up,Jhonny Evidence,Vivo Preso,12,2,20,,,,
9,-,Xavyy,Comerte entera,-,9,1,,,,
10,-,Olga Guillot,La Noche de Anoche,-,7,10,,,,
11,down,Prince Royce,Es Muy Tarde,7,7,7,,,,
12,up,Cali y El Dandee & Danna Paola,Nada,13,4,20,,,,
13,down,J Balvin,Amarillo,2,1,49,30,2020-03-29,30,2020-03-29
14,up,Prince Royce,Carita de Inocente,16,6,23,,,,
15,-,"La Leyenda, Deezy & GGMusic",TAO,-,15,1,,,,
16,up,Astor Piazzolla,Libertango,24,11,2,,,,
17,up,Kamaleon,Dime porqué te vas (feat. Lyana),20,1,39,,,,
18,-,Tropa Magica,Starry Eyed Lover,-,18,1,,,,
19,up,Feid & Justin Quiles,Porfa,22,5,46,89,2020-04-19,77,2020-05-03
20,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,1,68,2020-11-15,68,2020-11-15
21,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,65,3,2019-10-06,3,2019-10-06
22,-,Kali Uchis,telepatía,-,13,1,27,2021-02-28,6,2021-03-28
23,-,Kenny Jay,Walk With Me,-,3,52,,,,
24,-,Teddy Specter,Amarillo (Remix),-,24,1,,,,
25,up,"Tainy, Anuel AA & Ozuna",Adicto,27,5,60,9,2019-10-06,9,2019-10-06
26,down,Nicky Jam & Anuel AA,Whine Up,21,2,48,,,,
27,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",25,3,60,50,2019-10-06,50,2019-10-06
28,-,Farruko,Pikete,-,24,1,,,,
29,-,マルタ・サンチェス & Nena Daconte,Soy Yo (Con Nena Daconte),-,29,1,,,,
