Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,9,1,69,,,,
2,up,Jhonny Evidence,Vivo Preso,18,2,35,,,,
3,up,Lucenzo,Bailamos,8,1,15,,,,
4,up,Boza,Hecha Pa' Mi,10,1,17,88,2020-12-27,46,2021-02-07
5,up,Montelier,No Te Tengo a Ti,34,1,2,,,,
6,-,Big James,Depende,-,6,1,,,,
7,up,Bandolera,Bandolera,35,7,2,,,,
8,up,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",28,8,2,,,,
9,-,Monte Adentro,Igualito Que Tu,-,9,1,,,,
10,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,17,7,7,,,,
11,up,Reykon,LA SUITE,20,11,2,,,,
12,up,Lyana,Baila (feat. Ambrxse) [Remix],27,5,2,,,,
13,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),6,6,2,,,,
14,up,J Balvin,Azul,24,2,53,99,2020-03-29,70,2020-06-28
15,-,Mawimbi & Ghetto Kumbé,El Caribe,-,7,2,,,,
16,up,Kamaleon,Pensando en ti,41,9,2,,,,
17,up,Los Napoleones,Love you baby,38,15,2,,,,
18,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,29,6,14,,,,
19,up,Collectif Métissé,Caliente Kuduro,44,19,2,,,,
20,up,Prince Royce,Es Muy Tarde,37,7,13,,,,
21,up,Solangel Fernandez,Vete,26,13,6,,,,
22,up,J Balvin,Amarillo,46,1,55,30,2020-03-29,30,2020-03-29
23,up,Lucenzo,No me ama,23,1,47,,,,
24,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,3,50,,,,
25,-,Frente Cumbiero,Llegamos los Montañeros (feat. Conjunto Miramar),-,25,1,,,,
26,-,Loco Escrito,Mamacita,-,4,1,,,,
27,up,Anuel AA & Ozuna,Nena Buena,42,16,14,,,,
28,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,4,39,,,,
