Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,4,1,31,,,,
2,up,J Balvin,Amarillo,21,1,48,30,2020-03-29,30,2020-03-29
3,down,Ray Barretto,Right On,1,1,53,,,,
4,-,Frente Cumbiero,Jaley Jaley,-,4,1,,,,
5,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,7,,,,
6,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,6,1,,,,
7,up,Prince Royce,Es Muy Tarde,8,7,6,,,,
8,-,Arco Iris,Quiero Llegar,-,8,1,,,,
9,up,Daniel Santacruz,Bajo la Lluvia,12,5,2,,,,
10,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,34,,,,
11,down,J Balvin,Azul,5,2,37,99,2020-03-29,70,2020-06-28
12,up,Jhonny Evidence,Vivo Preso,13,2,19,,,,
13,down,Cali y El Dandee & Danna Paola,Nada,11,4,19,,,,
14,-,Setenta,Permiso,-,14,2,,,,
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,14,7,17,76,2020-11-15,65,2020-11-22
16,down,Prince Royce,Carita de Inocente,9,6,22,,,,
17,-,Boza,Hecha Pa' Mi,-,1,1,88,2020-12-27,46,2021-02-07
18,-,Jeanet,Cariñito,-,18,1,,,,
19,down,Kali Uchis,vaya con dios,3,3,12,,,,
20,up,Kamaleon,Dime porqué te vas (feat. Lyana),25,1,38,,,,
21,up,Nicky Jam & Anuel AA,Whine Up,26,2,47,,,,
22,up,Feid & Justin Quiles,Porfa,22,5,45,89,2020-04-19,77,2020-05-03
23,-,Seu Jorge,Dois Beijinhos,-,20,3,,,,
24,-,Astor Piazzolla,Libertango,-,11,1,,,,
25,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,59,50,2019-10-06,50,2019-10-06
26,-,Becky G. & Natti Natasha,Sin Pijama,-,21,3,,,,
27,-,"Tainy, Anuel AA & Ozuna",Adicto,-,5,59,9,2019-10-06,9,2019-10-06
28,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,20,15,,,,
