Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena,Madrid City,1,1,11,,,,
2,-,"Rawayana, Neutro Shorty & Orestes Gómez",Incomprendido,-,2,3,,,,
3,up,Calema,Emmène Moi,5,1,7,,,,
4,up,GIMS & Maria Becerra,SIN TI,7,4,4,,,,
5,down,Antony Santos,Corazon Culpable,3,1,108,,,,
6,up,Kali Uchis,Igual Que Un Ángel,6,2,8,,,,
7,up,Jashel,Stay With Me,89,4,121,,,,
8,up,Juan Luis Guerra,Senales de Humo,8,3,51,,,,
9,up,Yailin la Mas Viral,Mia,75,9,5,,,,
10,up,Becky G,Arranca (feat. Omega),14,1,51,,,,
11,down,Antony Santos,Donde Estara,9,4,126,,,,
12,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,10,4,123,,,,
13,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),11,8,125,,,,
14,down,Joalin,La Chica-cá,12,10,3,,,,
15,up,Shainy El Brillante,Vuelve,48,4,118,,,,
16,up,Chacal & Yakarta,Porque Tu Amor,52,4,120,,,,
17,up,Dale Pututi & Randy Malcom,Bendecido,17,10,25,,,,
18,up,KAROL G & Tiësto,CONTIGO,19,7,3,,,,
19,up,KAROL G & Peso Pluma,QLONA,24,15,24,,,,
20,-,Pixvae,Las Pesadilas,-,10,1,,,,
21,down,C. Tangana & Nathy Peluso,Ateo,16,5,115,,,,
22,up,Migue la Voz Lunatica,Vivamos el momento,91,7,94,,,,
23,-,Kumbia Boruka,Una Vida,-,5,8,,,,
24,up,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),37,19,9,,,,
25,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),21,19,8,,,,
26,up,La Salsa Mambo,No Te Puedo Perdonar,41,7,104,,,,
27,up,Pinto Picasso & SP Polanco,Ahí Va,42,19,14,,,,
28,down,Oub LCK,No Me Llamas,13,8,98,,,,
29,up,"Romeo ""La Maravilla""",Siempre Te Amaré,92,8,120,,,,
30,down,Yera,Bachata Blue,23,4,106,,,,
31,up,BELLDI,Weekend Contigo,49,27,18,,,,
32,-,Astrud Bonfa,Desaparecido,-,4,45,,,,
33,up,Luis Segura,Traicionera,59,10,115,,,,
34,up,Yoskar Sarante,Llora Alma Mia,63,9,93,,,,
35,up,Opalo,Ayer,44,8,118,,,,
36,down,Dasoul,TU NENE,35,22,15,,,,
37,up,Daniel Santacruz,Radio Rompecorazones,74,13,117,,,,
38,up,Daniel Santacruz,Al Otro Lado Del Mar,54,2,121,,,,
39,up,Kiko Rodriguez,No Vales un Peso,66,3,115,,,,
40,down,Ephrem J,Mi Lluvia De Amor,20,4,119,,,,
41,-,ReyRetro,Una en un Millon,-,41,1,,,,
42,up,Ridsa,Nous Deux,83,1,44,,,,
43,up,Grupo Rush,Solo Piensas EN MI,79,28,11,,,,
44,up,Ken-Y,Sentirte Mia,47,34,10,,,,
45,up,Wisin & Young Miko,Señorita,60,17,12,,,,
46,down,Oub LCK,Contigo Hasta el Fin,38,13,82,,,,
47,down,"Darell, Ozuna & Maluma",Lollipop (Remix),30,27,4,,,,
48,down,Myke Towers,LA FALDA,39,37,4,,,,
49,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),81,8,106,,,,
50,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,-,17,4,,,,
51,up,Marc Anthony,Punta Cana,67,22,6,,,,
52,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,26,5,125,,,,
53,down,King of Love,Eres Tu,22,7,118,,,,
54,up,Daniel Santacruz,A Donde Va El Amor,95,14,99,,,,
55,up,Antony Santos,Voy Pa'lla,96,17,114,,,,
56,up,Yoskar Sarante,Quien Eres Tú,72,4,56,,,,
57,down,Bori,Masoquista,15,2,114,,,,
58,down,El Chaval de la Bachata,Estoy Perdido,28,14,116,,,,
59,down,Solo 2,Amor Por Dentro,25,3,118,,,,
60,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,69,2,16,,,,
61,down,Flex,Inmortal,27,9,109,,,,
62,-,Tonydrumer,Latin Salsa Mamba,-,57,2,,,,
63,up,Leonardo Paniagua,Sin Ti,82,14,76,,,,
64,-,Xavier Cugat and His Orchestra,Cuban Mambo,-,64,1,,,,
65,down,Micky,Una Lágrima (Bachata Version),40,8,112,,,,
66,down,Loisaidas,Ayer,50,11,98,,,,
67,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),36,17,42,,,,
68,up,Prince Royce,Morfina (feat. Paloma Mami),85,32,3,,,,
69,up,Grupo Extra,Ni una Llamada,78,16,113,,,,
70,down,Grupo Extra,Si Fueras Mia,43,18,107,,,,
71,-,Otros Aires,Barrio de Amor,-,71,1,,,,
72,down,Daniel Santacruz,Hello,62,17,108,,,,
73,up,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),84,33,5,,,,
74,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,32,8,75,,,,
75,down,Nigga & Flex,Ay Amor,56,32,14,,,,
76,down,Luis Miguel del Amargue,Como Duele,29,12,22,,,,
77,-,Thierry & Venz,DEAD,-,77,1,,,,
78,up,Ruben El Santero,No Puedo Vivir Sin Ti,94,19,107,,,,
79,down,Feid & ATL Jacob,LUNA,53,17,11,,,,
80,down,Daniel Santacruz,Te Amo,73,19,111,,,,
81,down,Toke D Keda,Quito Tu Foto,57,21,108,,,,
82,-,Otros Aires,Essa,-,82,1,,,,
83,up,Tydiaz & Maya Bella,Caramelo De Fresa,88,69,3,,,,
84,-,Anitta,Envolver,-,1,79,,,,
85,-,Ryan Castro & SOG,Marbella,-,25,45,,,,
86,down,Senor Bachata,Me Arrepiento,77,16,105,,,,
87,down,Ruben El Santero,Voy Beber por Ella,71,9,107,,,,
88,down,Jimmy Bauer,Por Tí,45,15,92,,,,
89,down,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,61,3,39,,,,
90,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,76,13,112,,,,
91,up,Drea Dury,Ojitos Verdecitos,100,91,2,,,,
92,up,Juan Bautista,Asesina,97,25,30,,,,
93,-,Marshmello & Manuel Turizo,El Merengue,-,10,43,,,,
94,down,Peso Pluma & Anitta,BELLAKEO,58,23,11,,,,
95,down,Luis Fonsi,La Romana,70,5,4,,,,
96,down,Frank Reyes,24 Horas,34,1,106,,,,
97,down,Ralphy Dreamz,Homenaje a Zacarias Ferreira,80,14,6,,,,
98,down,Oub LCK,Buscare,55,8,96,,,,
99,-,Los Jueces,Lo Mejor de Lo Mejor,-,60,3,,,,
100,down,Kamaleon & Cara,Como Estoy Aquí (Si tu savais comme j'ai mal),99,44,3,,,,
