Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Martin V,Tusa,1,1,3,,,,
2,up,Yofrangel,Corona Virus,6,2,4,,,,
3,up,J Balvin,Amarillo,5,1,3,30,2020-03-29,30,2020-03-29
4,up,Spence,Corona Virus,4,4,3,,,,
5,-,Tendencia26,Coronavirus,-,5,1,,,,
6,down,Dj Dance Nicaragua,Coronavirus,2,2,3,,,,
7,-,Facundo Cabral,"No Soy de Aquí, Ni Soy de Allá",-,7,1,,,,
8,down,Lyana,Echate Conmigo,7,2,9,,,,
9,up,DJ Joao,Pa la Rumba,9,3,14,,,,
10,up,Ladita,Ma Música,19,5,18,,,,
11,up,Karen Souza,Someone Brought Me Wine,28,9,7,,,,
12,down,"Ozuna, Diddy & DJ Snake",Eres Top,10,4,17,,,,
13,-,Sr Ortegon,Esos Ojos,-,13,1,,,,
14,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,17,3,21,,,,
15,-,Soria 9 Sevilla,Paquito Chocolatero,-,2,1,,,,
16,down,Akon,¿Cómo No? (feat. Becky G),11,7,24,,,,
17,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,21,27,2019-10-06,27,2019-10-06
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,14,3,,,,
19,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,1,24,3,2019-10-06,3,2019-10-06
20,up,DJ Jim Enez,Nada mas (feat. El Gentleman),25,11,9,,,,
21,-,Gipsy Kings,Bamboleo,-,1,1,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,32,5,23,9,2019-10-06,9,2019-10-06
23,down,Kery y Brenda,Imperfectos (Spanish Version),12,1,6,,,,
24,-,Cuban Jazz Report,Nuevo Amanecer,-,24,1,,,,
25,up,Sech & Ozuna,Si Te Vas,30,11,9,82,2019-10-06,45,2019-10-13
26,down,Roy,Por Que Yo (Radio Edit),24,12,4,,,,
27,down,Kenny Jay,Walk With Me,23,3,10,,,,
28,down,Daniel Boaventura,Una Lacrima Sil Viso,20,2,10,,,,
29,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",15,3,24,50,2019-10-06,50,2019-10-06
30,-,Brray & Mariah,Y Qué Pasó?,-,30,1,,,,
31,up,"Tainy, Lauren Jauregui & C. Tangana",NADA,35,25,5,,,,
