Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,5,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,35,,,,
3,-,KAROL G,BICHOTAG,-,3,2,,,,
4,-,Nate,Una en un Millon,-,2,1,,,,
5,up,Ridsa,Cabeza,5,5,4,,,,
6,-,Les Bushinengé,Songé (feat. Angi Fusi),-,6,1,,,,
7,down,Antony Santos,Corazon Culpable,3,1,92,,,,
8,up,Micky,Una Lágrima (Bachata Version),40,8,96,,,,
9,down,Juan Luis Guerra,Senales de Humo,7,3,35,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,1,80,,,,
11,-,Kumbia Boruka,Cumbia Regia (feat. El Gran Silencio),-,11,1,,,,
12,up,Chacal & Yakarta,Porque Tu Amor,13,4,104,,,,
13,up,ROSALÍA,TUYA,31,2,25,,,,
14,up,Jashel,Stay With Me,14,4,105,,,,
15,up,Solo 2,Amor Por Dentro,25,3,102,,,,
16,up,Luis Miguel del Amargue,Como Duele,30,12,6,,,,
17,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,18,4,107,,,,
18,down,Shainy El Brillante,Vuelve,16,4,102,,,,
19,up,Migue la Voz Lunatica,Vivamos el momento,21,7,78,,,,
20,-,La Lupe,Fever,-,11,3,,,,
21,down,Kiko Rodriguez,No Vales un Peso,15,3,100,,,,
22,down,Antony Santos,Donde Estara,9,4,110,,,,
23,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),89,6,72,,,,
24,up,Oub LCK,Contigo Hasta el Fin,28,13,66,,,,
25,up,Yoskar Sarante,Llora Alma Mia,41,9,77,,,,
26,up,Opalo,Ayer,70,8,103,,,,
27,up,King of Love,Eres Tu,64,7,102,,,,
28,down,Ephrem J,Mi Lluvia De Amor,19,4,103,,,,
29,up,Flex,Inmortal,55,9,94,,,,
30,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,45,8,59,,,,
31,up,C. Tangana & Nathy Peluso,Ateo,42,5,99,,,,
32,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,12,5,109,,,,
33,up,"Romeo ""La Maravilla""",Siempre Te Amaré,34,8,104,,,,
34,down,Nicky Jam & Feid,69,20,10,27,,,,
35,up,Yoskar Sarante,Quien Eres Tú,35,4,40,,,,
36,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,34,,,,
37,up,Oub LCK,Buscare,63,8,80,,,,
38,up,Daniel Santacruz,Al Otro Lado Del Mar,69,2,107,,,,
39,up,Loisaidas,Ayer,62,11,83,,,,
40,up,Villalba & Buscadoro Pacho,Esta Prisión (Latin Rock Panorama : Pop Rock),56,40,5,,,,
41,down,Luis Segura,Traicionera,29,10,99,,,,
42,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),77,8,90,,,,
43,down,Dale Pututi & Randy Malcom,Bendecido,26,10,9,,,,
44,down,Yera,Bachata Blue,39,4,90,,,,
45,up,Ruben El Santero,No Puedo Vivir Sin Ti,49,19,91,,,,
46,-,Daddy Yankee,BONITA,-,46,1,,,,
47,down,Daniel Santacruz,Radio Rompecorazones,38,13,101,,,,
48,-,Marcia Maria,Brasil Nativo,-,48,1,,,,
49,down,Anitta,Envolver,11,1,75,,,,
50,down,"Don Omar, Wisin & Yandel",SANDUNGA,43,28,3,,,,
51,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,71,5,97,,,,
52,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),47,15,12,,,,
53,-,El Alfa & Chael Produciendo,TEKIRIKI,-,53,1,,,,
54,up,Luis Segura,Cariñito de Mi Vida,93,24,72,,,,
55,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),24,8,109,,,,
56,up,Bad Bunny,UN PREVIEW,73,13,9,,,,
57,-,Frente Cumbiero & Mad Professor,Cumbietiope,-,23,9,,,,
58,down,El Chaval de la Bachata,Estoy Perdido,46,14,100,,,,
59,down,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),53,42,18,,,,
60,-,Bad Bunny,FINA,-,60,1,,,,
61,-,Buena Vista Social Club,El Cuarto de Tula,-,9,7,,,,
62,up,Montelier & Nesty,Incienso (Remix),72,62,6,,,,
63,up,Daniel Santacruz,Te Amo,66,19,96,,,,
64,up,Ozuna & David Guetta,Vocation,86,7,2,,,,
65,down,Grupo Extra,Si Fueras Mia,44,18,94,,,,
66,-,Lucenzo,Baila Pa Mi,-,1,67,,,,
67,down,Ruben El Santero,Voy Beber por Ella,50,9,91,,,,
68,down,Oub LCK,No Me Llamas,17,8,82,,,,
69,down,Leonardo Paniagua,Sin Ti,68,14,61,,,,
70,down,Daniel Santacruz,Hello,67,17,92,,,,
71,down,Bori,Masoquista,27,2,98,,,,
72,down,Toke D Keda,Quito Tu Foto,37,21,93,,,,
73,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),76,17,26,,,,
74,down,Antony Santos,Voy Pa'lla,23,17,98,,,,
75,up,KAROL G & Peso Pluma,QLONA,83,15,8,,,,
76,-,Aterciopelados,Río,-,76,1,,,,
77,down,Senor Bachata,Me Arrepiento,58,16,91,,,,
78,down,Juan Bautista,Asesina,33,25,14,,,,
79,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,51,33,13,,,,
80,down,Daniel Santacruz,A Donde Va El Amor,61,14,83,,,,
81,-,Márcio Faraco,Último olhar,-,3,36,,,,
82,down,La Salsa Mambo,No Te Puedo Perdonar,32,7,88,,,,
83,down,Jimmy Bauer,Por Tí,78,15,77,,,,
84,down,Nathy Peluso & Tiago PZK,ELLA TIENE,81,33,9,,,,
85,down,Gente de Zona,Feliz,57,44,11,,,,
86,-,Los Jueces,Lo Mejor de Lo Mejor,-,60,2,,,,
87,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,65,13,96,,,,
88,up,Jhonny Evidence,Llevarte al Cielo,91,33,77,,,,
89,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,36,23,9,,,,
90,down,Ruben El Santero,Mala,54,13,85,,,,
91,-,Noro Morales,Campanitas de Cristal,-,45,2,,,,
92,down,Marshmello & ChocQuibTown,Dónde Están Que No Los Veo,79,79,3,,,,
93,down,Grupo Extra,Ni una Llamada,82,16,97,,,,
94,down,Quevedo,Columbia,48,48,17,,,,
95,down,El Gringo de la Bachata,Si Te Pudiera Mentir,59,43,29,,,,
96,-,Cali Flow Latino,La Salsa Choke (Yeah),-,58,2,,,,
97,-,ROSALÍA,BULERÍAS,-,15,7,,,,
98,down,Kiko Rivera,El Mambo,87,51,6,,,,
99,-,Sílvia Pérez Cruz,Mañana,-,90,2,,,,
100,down,Frank Reyes,24 Horas,74,1,90,,,,
