Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,2,1,11,,,,
2,down,Ray Barretto,Right On,1,1,33,,,,
3,-,Soria 9 Sevilla,Los Miuras,-,1,3,,,,
4,down,Kamaleon,Dime porqué te vas (feat. Lyana),3,1,21,,,,
5,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",7,4,6,,,,
6,-,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],-,4,1,,,,
7,down,J Balvin,Azul,6,2,17,99,2020-03-29,70,2020-06-28
8,up,DON XABI,ELLA SABE (feat. TONY GOMEZ),9,4,11,,,,
9,up,NELKITA & Makassy,Damelo,15,2,23,,,,
10,-,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],-,10,1,,,,
11,up,Harold López-Nussa,The Windmills of Your Mind (feat. Vincent Peirani),12,8,9,,,,
12,up,Santi Sanz & Juanmih,Contigo,20,10,2,,,,
13,up,Feid & Justin Quiles,Porfa,17,5,26,89,2020-04-19,77,2020-05-03
14,down,Sech & Ozuna,Si Te Vas,11,11,35,82,2019-10-06,45,2019-10-13
15,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,15,6,65,2020-08-30,58,2020-09-06
16,up,Rafa Pabön,A Güiro,22,10,20,,,,
17,up,Çantamarta & Daniel Haaksman,Lluvia,25,6,2,,,,
18,-,Roberto Torres,Cuento Mi Vida - el Carretero,-,18,1,,,,
19,up,Kenny Jay,Walk With Me,24,3,36,,,,
20,down,CNCO,Beso,19,9,3,,,,
21,down,J Balvin,Amarillo,13,1,29,30,2020-03-29,30,2020-03-29
22,down,Judy Santos,Loca,10,10,8,,,,
23,down,"Tainy, Anuel AA & Ozuna",Adicto,16,5,48,9,2019-10-06,9,2019-10-06
24,-,Sexteto Tabala,La Vida es Muy Bonita pero al Fin Siempre Se Acaba,-,24,1,,,,
25,up,Cécilia Cara,Me Acerco a Tu Boca (Steed Watt Remix),29,25,7,,,,
26,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,1,39,27,2019-10-06,27,2019-10-06
27,-,Abelardo Carbonó y su Conjunto,Quiero a Mi Gente,-,27,1,,,,
28,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",30,3,47,50,2019-10-06,50,2019-10-06
29,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,15,6,,,,
30,-,Jose Iniguez,"Puccini: Turandot / Act 3 - ""Nessun Dorma""",-,30,1,,,,
31,-,Rauw Alejandro & Farruko,Fantasías,-,18,7,92,2019-10-13,19,2019-12-08
32,down,Nicky Jam & Anuel AA,Whine Up,23,2,32,,,,
