Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,4,1,33,,,,
2,up,DJ Patamix,Lo Nuevo 2022,3,1,10,,,,
3,up,Lucenzo,Baila Pa Mi,7,1,29,,,,
4,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,17,,,,
5,up,Lucenzo & Olupellar,Mambella,5,1,5,,,,
6,up,Juan Luis Guerra 4.40,Señales de Humo,8,2,51,,,,
7,-,Buena Vista Social Club,Candela,-,1,15,,,,
8,-,Bachata Heightz,Un Minuto Mas,-,4,36,,,,
9,-,Grupo Compay Segundo,Con la magia del Compay,-,9,1,,,,
10,up,Chacal & Yakarta,Luna,15,3,24,,,,
11,-,Adam Cohen,Pequeño Vals Vienés,-,11,1,,,,
12,-,Ray Barretto & The Red Garland Trio,Rojo,-,12,1,,,,
13,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,11,4,51,,,,
14,-,Jay Wheeler & Noreh,Lugar Seguro,-,14,1,,,,
15,-,Grupo Compay Segundo,Manos de Oro,-,15,1,,,,
16,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,19,5,53,,,,
17,down,Antony Santos,Corazon Culpable,10,1,36,,,,
18,up,Ephrem J,Mi Lluvia De Amor,21,4,48,,,,
19,up,Julio Iglesias,Pobre Diablo,25,5,12,,,,
20,down,Micky,Una Lágrima (Bachata Version),16,8,40,,,,
21,up,Opalo,Ayer,43,8,47,,,,
22,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,50,,,,
23,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),30,8,35,,,,
24,down,Antony Santos,Donde Estara,23,4,54,,,,
25,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),44,6,16,,,,
26,up,Daniel Santacruz,Radio Rompecorazones,36,13,45,,,,
27,down,Oub LCK,No Me Llamas,24,8,26,,,,
28,up,"Romeo ""La Maravilla""",Siempre Te Amaré,38,8,48,,,,
29,down,Migue la Voz Lunatica,Vivamos el momento,20,7,22,,,,
30,down,El Chaval de la Bachata,Estoy Perdido,18,14,45,,,,
31,up,Grupo Rush,Mamita,69,5,11,,,,
32,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,26,13,6,,,,
33,up,Alex Bueno,Ese Hombre Soy Yo,39,6,42,,,,
34,up,Dama,La Mala,75,1,6,,,,
35,up,King of Love,Eres Tu,63,7,46,,,,
36,down,Chacal & Yakarta,Porque Tu Amor,32,4,48,,,,
37,down,Jashel,Stay With Me,9,4,50,,,,
38,up,Frank Reyes,24 Horas,49,1,37,,,,
39,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),27,8,53,,,,
40,up,Bad Bunny,Tití Me Preguntó,77,34,16,,,,
41,down,Solo 2,Amor Por Dentro,33,3,46,,,,
42,up,Leonardo Paniagua,Sin Ti,60,14,6,,,,
43,down,Yoskar Sarante,Llora Alma Mia,31,9,22,,,,
44,up,Luis Segura,Traicionera,50,10,43,,,,
45,-,"Richard Orlinski, Nicky Jam & Tory Lanez",I See (feat. Jon Z),-,45,1,,,,
46,down,Yera,Bachata Blue,12,4,34,,,,
47,down,Ruben El Santero,Voy Beber por Ella,34,9,36,,,,
48,down,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),35,15,6,,,,
49,down,Jsio,Tik Tok Tik Tok,14,4,3,,,,
50,up,Camilo & Camila Cabello,Ambulancia,52,22,7,,,,
51,up,Daniel Santacruz,Hello,51,17,37,,,,
52,down,Shainy El Brillante,Vuelve,28,4,47,,,,
53,up,Grupo Extra,Ni una Llamada,55,16,43,,,,
54,up,Daniel Santacruz,Te Amo,67,19,44,,,,
55,-,Antony Santos,Voy Pa'lla,-,17,42,,,,
56,down,Jhonny Evidence,Vivo Preso,48,2,93,,,,
57,down,Bori,Masoquista,40,2,42,,,,
58,up,Kiko Rodriguez,No Vales un Peso,59,3,44,,,,
59,down,Ruben El Santero,No Puedo Vivir Sin Ti,47,19,37,,,,
60,-,Jimmy Bauer,Por Tí,-,15,23,,,,
61,up,Lola Índigo & Maria Becerra,DISCOTEKA,61,18,7,,,,
62,down,La Salsa Mambo,No Te Puedo Perdonar,41,7,32,,,,
63,down,Flex,Inmortal,56,9,40,,,,
64,down,Oub LCK,Buscare,46,8,26,,,,
65,down,Ruben El Santero,Mala,17,13,32,,,,
66,-,Jeanet,Cariñito,-,18,2,,,,
67,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,67,1,,,,
68,down,Toke D Keda,Quito Tu Foto,53,21,40,,,,
69,-,Loisaidas,Ayer,-,11,28,,,,
70,-,Luis Segura,Cariñito de Mi Vida,-,24,24,,,,
71,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,29,13,41,,,,
72,down,Grupo Extra,Si Fueras Mia,71,18,39,,,,
73,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),72,22,33,,,,
