Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,2,1,50,,,,
2,down,Lucenzo,No me ama,1,1,28,,,,
3,up,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),4,3,6,,,,
4,up,Yoscar Sarante,Tú él y Yo,18,4,5,,,,
5,-,Bud Guin,Jugar Con Fuego,-,5,5,,,,
6,-,Poncho Sanchez,Subway Harry,-,6,2,,,,
7,-,Quantic & Nidia Góngora,E Ye Ye,-,7,2,,,,
8,up,Kali Uchis,vaya con dios,17,3,9,,,,
9,down,J Balvin,Azul,5,2,34,99,2020-03-29,70,2020-06-28
10,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,1,9,,,,
11,up,Cali y El Dandee & Danna Paola,Nada,24,4,16,,,,
12,up,Jhonny Evidence,Vivo Preso,19,2,16,,,,
13,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,32,,,,
14,up,Prince Royce,Es Muy Tarde,16,7,3,,,,
15,-,Hugo Correia,Move with Me,-,13,3,,,,
16,down,Major Lazer,QueLoQue (feat. Paloma Mami),14,1,16,,,,
17,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),25,4,10,,,,
18,up,Prince Royce,Carita de Inocente,20,6,19,,,,
19,up,Feid & Justin Quiles,Porfa,23,5,42,89,2020-04-19,77,2020-05-03
20,down,Olga Guillot,La Noche de Anoche,9,7,7,,,,
21,up,J Balvin,Amarillo,29,1,45,30,2020-03-29,30,2020-03-29
22,up,Kenny Jay,Walk With Me,28,3,50,,,,
23,up,Sebastián Yatra & Guaynaa,Chica Ideal,27,7,14,76,2020-11-15,65,2020-11-22
24,-,Setenta,Mecánica Bestial,-,12,3,,,,
